﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1532253635;7/22/2018 10:00:35 AM;19.6111;19.4444;79;932.378;17.7028;111;
1532253700;7/22/2018 10:01:40 AM;19.7222;19.4444;79;932.411;4.82803;107;
1532253764;7/22/2018 10:02:44 AM;19.7778;19.4444;79;932.344;6.43738;109;
1532253829;7/22/2018 10:03:49 AM;19.8333;19.4444;79;932.378;8.04672;58;
1532253895;7/22/2018 10:04:55 AM;19.8889;19.4444;79;932.378;6.43738;67;
1532253959;7/22/2018 10:05:59 AM;19.9444;19.4444;78;932.344;8.04672;82;
1532254026;7/22/2018 10:07:06 AM;19.8889;19.4444;79;932.344;3.21869;82;
1532254089;7/22/2018 10:08:09 AM;19.8889;19.4444;78;932.411;1.60934;82;
1532254156;7/22/2018 10:09:16 AM;19.8333;19.4444;79;932.378;1.60934;82;
1532254221;7/22/2018 10:10:21 AM;19.8889;19.4444;79;932.411;1.60934;82;
1532254285;7/22/2018 10:11:25 AM;19.8333;19.4444;79;932.344;4.82803;53;
1532254351;7/22/2018 10:12:31 AM;19.8333;19.4444;79;932.378;3.21869;69;
1532254415;7/22/2018 10:13:35 AM;19.8333;19.4444;79;932.31;6.43738;76;
1532254482;7/22/2018 10:14:42 AM;19.8333;19.4444;80;932.344;6.43738;55;
1532254546;7/22/2018 10:15:46 AM;19.8333;19.4444;80;932.344;4.82803;78;
1532254610;7/22/2018 10:16:50 AM;19.8333;19.4444;80;932.344;8.04672;80;
1532254677;7/22/2018 10:17:57 AM;19.8333;19.4444;79;932.344;4.82803;93;
1532254740;7/22/2018 10:19:00 AM;19.8333;19.4444;80;932.378;4.82803;87;
1532254807;7/22/2018 10:20:07 AM;19.8333;19.4444;79;932.344;4.82803;74;
1532254872;7/22/2018 10:21:12 AM;19.8333;19.4444;80;932.344;1.60934;72;
1532254936;7/22/2018 10:22:16 AM;19.8889;19.4444;80;932.344;8.04672;74;
1532255002;7/22/2018 10:23:22 AM;19.8889;19.4444;79;932.276;8.04672;86;
1532255066;7/22/2018 10:24:26 AM;19.8889;19.4444;79;932.31;1.60934;71;
1532255132;7/22/2018 10:25:32 AM;19.8889;19.4444;79;932.31;4.82803;63;
1532255197;7/22/2018 10:26:37 AM;19.8889;19.4444;79;932.31;3.21869;63;
1532255261;7/22/2018 10:27:41 AM;19.8889;19.4444;79;932.276;4.82803;64;
1532255328;7/22/2018 10:28:48 AM;19.8889;19.4444;79;932.31;3.21869;71;
1532255391;7/22/2018 10:29:51 AM;19.8889;19.4444;79;932.31;0;71;
1532255458;7/22/2018 10:30:58 AM;19.8889;19.4444;79;932.344;3.21869;71;
