﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP3;LMP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;26;Classified;2:00.735;;;;;2:00.735;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;33862;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;22;Classified;2:00.912;0.177;0.177;;;2:00.912;United Autosports;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;33858;532;3;5628;258;66;;;;;Philip;HANSON;;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;29;Classified;2:01.251;0.516;0.339;;;2:01.251;Duqueine Engineering;LMP2;;;Oreca 07 - Gibson;M;Oreca;;33865;386;3;5626;256;70;;;;;Pierre;RAGUES;;;FRA;;101;70;;;;Nicolas;JAMIN;;;FRA;;9174;70;;;;Nelson;PANCIATICI;;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;28;Classified;2:01.512;0.777;0.261;;;2:01.512;IDEC Sport;LMP2;;;Oreca 07 - Gibson;M;Oreca;;33864;522;3;5626;256;70;;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Memo;ROJAS;;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;31;Classified;2:01.665;0.930;0.153;;;2:01.665;APR - Rebellion Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;33867;5836;3;5626;256;184;;;;;Ryan;CULLEN;;;GBR;;492;188;;;;Harrison;NEWEY;;;GBR;;9062;188;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;24;Classified;2:01.761;1.026;0.096;;;2:01.761;Racing Engineering;LMP2;;;Oreca 07 - Gibson;D;Oreca;;33860;5816;3;5626;256;64;;;;;Norman;NATO;;;FRA;;9032;70;;;;Olivier;PLA;;;FRA;;38;70;;;;Paul;PETIT;;;FRA;;1544;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;21;Classified;2:02.121;1.386;0.360;;;2:02.121;DragonSpeed;LMP2;;;Oreca 07 - Gibson;M;Oreca;;33857;420;3;5626;256;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;30;Classified;2:02.172;1.437;0.051;;;2:02.172;AVF By Adrián Vallés;LMP2;;;Dallara P217 - Gibson;D;Dallara;;33866;5851;3;5630;44;64;;;;;Konstantin;TERESCHENKO;;;RUS;;9038;189;;;;Henrique;CHAVES;;;PRT;;9157;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;32;Classified;2:02.241;1.506;0.069;;;2:02.241;United Autosports;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;33868;532;3;5628;258;66;;;;;William;OWEN;;;USA;;8390;66;;;;Hugo;DE SADELEER;;;CHE;;8392;219;;;;Wayne;BOYD;;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;23;Classified;2:02.404;1.669;0.163;;;2:02.404;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;33859;520;3;5628;258;70;;;;;Timothé;BURET;;;FRA;;1898;70;;;;Julien;CANAL;;;FRA;;73;70;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
