﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557298820;5/8/2019 7:00:20 AM;12.0556;16.1111;80;992.28;0;127;
1557298880;5/8/2019 7:01:20 AM;12.0556;16.1111;80;992.28;0;127;
1557298940;5/8/2019 7:02:20 AM;12.0556;16.1111;80;992.314;0;112;
1557299000;5/8/2019 7:03:20 AM;12.0556;16.1111;80;992.347;0;115;
1557299060;5/8/2019 7:04:20 AM;12.1111;16.1111;80;992.381;0;115;
1557299120;5/8/2019 7:05:20 AM;12.0556;16.1111;80;992.381;0;121;
1557299180;5/8/2019 7:06:20 AM;12.0556;16.1111;79;992.415;0;126;
1557299240;5/8/2019 7:07:20 AM;12.0556;16.1111;80;992.381;0;126;
1557299300;5/8/2019 7:08:20 AM;12.0556;16.1111;80;992.347;0;138;
1557299361;5/8/2019 7:09:21 AM;12.0556;16.1111;80;992.314;0;130;
1557299421;5/8/2019 7:10:21 AM;12.0556;16.1111;80;992.28;0;131;
1557299481;5/8/2019 7:11:21 AM;12.0556;16.1111;80;992.212;0;131;
1557299541;5/8/2019 7:12:21 AM;12.0556;16.1111;80;992.212;0;131;
1557299601;5/8/2019 7:13:21 AM;12.0556;16.1111;80;992.314;0;131;
1557299661;5/8/2019 7:14:21 AM;12.0556;16.1111;80;992.246;0;131;
1557299721;5/8/2019 7:15:21 AM;12.0556;16.1111;80;992.246;0;132;
1557299781;5/8/2019 7:16:21 AM;12.0556;16.1111;80;992.347;0;136;
1557299841;5/8/2019 7:17:21 AM;12.0556;16.1111;80;992.347;0;141;
1557299901;5/8/2019 7:18:21 AM;12.0556;16.1111;80;992.381;0;136;
1557299961;5/8/2019 7:19:21 AM;12.0556;16.1111;80;992.381;0;136;
1557300022;5/8/2019 7:20:22 AM;12.0556;16.1111;80;992.449;0;137;
1557300082;5/8/2019 7:21:22 AM;12.1111;16.1111;80;992.415;0;137;
1557300142;5/8/2019 7:22:22 AM;12.1111;16.1111;80;992.415;0;139;
1557300202;5/8/2019 7:23:22 AM;12.1111;16.1111;80;992.449;0;139;
1557300262;5/8/2019 7:24:22 AM;12.1667;16.1111;80;992.381;0;140;
1557300322;5/8/2019 7:25:22 AM;12.2222;16.1111;79;992.381;0;140;
1557300382;5/8/2019 7:26:22 AM;12.2222;16.1111;79;992.28;0;141;
1557300442;5/8/2019 7:27:22 AM;12.2222;16.1111;79;992.246;0;144;
1557300502;5/8/2019 7:28:22 AM;12.2222;16.1111;79;992.246;0;134;
1557300562;5/8/2019 7:29:22 AM;12.2778;16.1111;79;992.246;0;136;
1557300623;5/8/2019 7:30:23 AM;12.2778;16.1111;79;992.28;0;136;
1557300683;5/8/2019 7:31:23 AM;12.2778;16.1111;79;992.246;0;136;
1557300743;5/8/2019 7:32:23 AM;12.2778;16.1111;79;992.246;0;153;
1557300803;5/8/2019 7:33:23 AM;12.2778;16.1111;79;992.178;0;152;
1557300863;5/8/2019 7:34:23 AM;12.2778;16.1111;79;992.212;0;152;
1557300923;5/8/2019 7:35:23 AM;12.3333;16.1111;79;992.178;0;151;
1557300983;5/8/2019 7:36:23 AM;12.3333;16.1111;79;992.178;0;150;
1557301043;5/8/2019 7:37:23 AM;12.3889;16.1111;79;992.178;0;169;
1557301103;5/8/2019 7:38:23 AM;12.3889;16.1111;79;992.178;0;198;
1557301163;5/8/2019 7:39:23 AM;12.3889;16.1111;79;992.212;0;199;
1557301223;5/8/2019 7:40:23 AM;12.3889;16.1111;79;992.246;0;198;
1557301284;5/8/2019 7:41:24 AM;12.3889;16.1111;79;992.212;0;168;
1557301344;5/8/2019 7:42:24 AM;12.3889;16.1111;78;992.212;0;150;
1557301404;5/8/2019 7:43:24 AM;12.3889;16.1111;78;992.212;0;151;
1557301464;5/8/2019 7:44:24 AM;12.3889;16.1111;78;992.178;0;158;
1557301524;5/8/2019 7:45:24 AM;12.3333;16.1111;79;992.212;0;134;
1557301584;5/8/2019 7:46:24 AM;12.3333;16.1111;78;992.178;0;175;
1557301644;5/8/2019 7:47:24 AM;12.3333;16.1111;78;992.178;0;139;
1557301704;5/8/2019 7:48:24 AM;12.3889;16.1111;79;992.144;0;139;
1557301764;5/8/2019 7:49:24 AM;12.3889;16.1111;79;992.144;0;138;
