﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1569148250;22/09/2019 10:30:50;19,5;18,3333;63;960,041;0;150;-1;
1569148310;22/09/2019 10:31:50;19,5;18,3333;63;960,007;0;135;-1;
1569148370;22/09/2019 10:32:50;19,5556;18,3333;63;960,007;0;137;-1;
1569148430;22/09/2019 10:33:50;19,5556;18,3333;63;959,974;0;161;-1;
1569148491;22/09/2019 10:34:51;19,6111;18,3333;63;960,007;0;168;-1;
1569148551;22/09/2019 10:35:51;19,6111;18,3333;63;960,007;0;178;-1;
1569148611;22/09/2019 10:36:51;19,7222;18,3333;63;959,974;0;132;-1;
1569148671;22/09/2019 10:37:51;19,8333;18,3333;63;959,974;0;121;-1;
1569148731;22/09/2019 10:38:51;19,9444;18,8889;63;959,906;0;158;-1;
1569148791;22/09/2019 10:39:51;20;18,8889;62;959,94;0;173;-1;
1569148851;22/09/2019 10:40:51;20,1667;18,8889;63;959,94;0;178;-1;
1569148911;22/09/2019 10:41:51;20,2778;18,8889;62;959,94;0;140;-1;
1569148971;22/09/2019 10:42:51;20,3889;18,8889;62;959,906;0;127;-1;
1569149031;22/09/2019 10:43:51;20,4444;19,4444;61;959,872;0;134;-1;
1569149091;22/09/2019 10:44:51;20,5556;19,4444;62;959,872;0;162;-1;
1569149152;22/09/2019 10:45:52;20,6111;19,4444;62;959,838;0;122;-1;
1569149212;22/09/2019 10:46:52;20,6667;19,4444;62;959,77;0;140;-1;
1569149272;22/09/2019 10:47:52;20,7222;19,4444;62;959,804;0;169;-1;
1569149332;22/09/2019 10:48:52;20,7778;19,4444;61;959,804;0;132;-1;
1569149392;22/09/2019 10:49:52;20,7778;20;61;959,77;0;152;-1;
1569149452;22/09/2019 10:50:52;20,8333;20;61;959,77;0;184;-1;
1569149512;22/09/2019 10:51:52;20,8333;20;62;959,77;0;117;-1;
