﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540654472;27/10/2018 15:34:32;17,6667;28,8889;45;997,904;6,43738;53;
1540654537;27/10/2018 15:35:37;17,6667;28,8889;45;997,904;3,21869;32;
1540654602;27/10/2018 15:36:42;17,6667;28,8889;45;997,904;6,43738;24;
1540654667;27/10/2018 15:37:47;17,6667;28,8889;45;997,837;20,9215;78;
1540654733;27/10/2018 15:38:53;17,7222;28,8889;44;997,87;19,3121;76;
1540654798;27/10/2018 15:39:58;17,6667;28,8889;45;998,04;12,8748;10;
1540654863;27/10/2018 15:41:03;17,6667;28,8889;45;997,87;17,7028;53;
1540654928;27/10/2018 15:42:08;17,6667;28,8889;45;998,006;14,4841;5;
1540654993;27/10/2018 15:43:13;17,6667;28,8889;45;998,006;6,43738;28;
1540655058;27/10/2018 15:44:18;17,6667;28,3333;45;998,074;14,4841;63;
1540655123;27/10/2018 15:45:23;17,6667;28,3333;45;997,938;12,8748;17;
1540655188;27/10/2018 15:46:28;17,6667;28,3333;45;997,904;4,82803;44;
1540655253;27/10/2018 15:47:33;17,6667;28,3333;45;997,972;9,65606;37;
1540655318;27/10/2018 15:48:38;17,6667;28,3333;45;997,735;4,82803;49;
1540655384;27/10/2018 15:49:44;17,6667;28,3333;45;997,972;12,8748;65;
1540655449;27/10/2018 15:50:49;17,6667;28,3333;45;997,803;17,7028;22;
1540655514;27/10/2018 15:51:54;17,6667;28,3333;45;997,769;8,04672;67;
1540655579;27/10/2018 15:52:59;17,6667;28,3333;45;997,837;4,82803;46;
1540655644;27/10/2018 15:54:04;17,7222;28,3333;46;997,837;6,43738;28;
1540655709;27/10/2018 15:55:09;17,7222;28,3333;46;997,87;6,43738;23;
1540655774;27/10/2018 15:56:14;17,7222;28,3333;45;997,701;20,9215;45;
1540655839;27/10/2018 15:57:19;17,6667;28,3333;45;997,803;24,1402;32;
1540655904;27/10/2018 15:58:24;17,6111;28,3333;45;997,633;12,8748;19;
