﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540623615;27/10/2018 7:00:15;15,8333;17,7778;84;1000,07;4,82803;19;
1540623680;27/10/2018 7:01:20;15,8333;17,7778;84;1000;1,60934;17;
1540623745;27/10/2018 7:02:25;15,8333;17,7778;84;1000,07;6,43738;15;
1540623810;27/10/2018 7:03:30;15,8333;17,7778;84;1000,07;8,04672;39;
1540623876;27/10/2018 7:04:36;15,8333;17,7778;84;1000,04;8,04672;24;
1540623941;27/10/2018 7:05:41;15,8333;17,7778;84;1000,14;1,60934;17;
1540624006;27/10/2018 7:06:46;15,8333;17,7778;84;1000,17;4,82803;17;
1540624071;27/10/2018 7:07:51;15,8333;17,7778;84;1000,11;3,21869;10;
1540624136;27/10/2018 7:08:56;15,8333;17,7778;84;1000,14;6,43738;22;
1540624201;27/10/2018 7:10:01;15,8889;17,7778;84;1000,14;6,43738;15;
1540624266;27/10/2018 7:11:06;15,8889;17,7778;84;1000,14;4,82803;13;
1540624331;27/10/2018 7:12:11;15,9444;17,7778;84;1000,17;6,43738;18;
1540624396;27/10/2018 7:13:16;15,9444;17,7778;84;1000,07;4,82803;17;
1540624461;27/10/2018 7:14:21;15,9444;17,7778;84;1000,24;3,21869;17;
