﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1532157349;7/21/2018 7:15:49 AM;16.0556;20;84;935.324;3.21869;269;
1532157414;7/21/2018 7:16:54 AM;16.0556;20;84;935.391;6.43738;259;
1532157479;7/21/2018 7:17:59 AM;16.0556;20;84;935.391;4.82803;263;
1532157543;7/21/2018 7:19:03 AM;16.0556;20;84;935.391;1.60934;252;
1532157608;7/21/2018 7:20:08 AM;16.1111;20;84;935.391;3.21869;143;
1532157675;7/21/2018 7:21:15 AM;16.1667;20;84;935.391;1.60934;142;
1532157740;7/21/2018 7:22:20 AM;16.1667;20;84;935.256;3.21869;247;
1532157805;7/21/2018 7:23:25 AM;16.2222;20;83;935.324;1.60934;238;
1532157868;7/21/2018 7:24:28 AM;16.2778;20;83;935.256;3.21869;78;
1532157934;7/21/2018 7:25:34 AM;16.2778;20;83;935.188;3.21869;80;
1532158000;7/21/2018 7:26:40 AM;16.2778;20;83;935.188;6.43738;74;
1532158065;7/21/2018 7:27:45 AM;16.3333;20;83;935.154;4.82803;65;
1532158130;7/21/2018 7:28:50 AM;16.3333;20;83;935.053;4.82803;56;
1532158194;7/21/2018 7:29:54 AM;16.3333;20;83;935.019;4.82803;74;
1532158259;7/21/2018 7:30:59 AM;16.3333;20;84;935.053;3.21869;74;
1532158326;7/21/2018 7:32:06 AM;16.3333;20;84;935.053;3.21869;74;
1532158391;7/21/2018 7:33:11 AM;16.2778;20;84;935.087;3.21869;75;
1532158456;7/21/2018 7:34:16 AM;16.2778;20;84;935.053;4.82803;76;
1532158519;7/21/2018 7:35:19 AM;16.2778;20;84;935.019;4.82803;76;
1532158585;7/21/2018 7:36:25 AM;16.2778;20;86;934.951;4.82803;85;
1532158651;7/21/2018 7:37:31 AM;16.2778;20;86;934.883;4.82803;98;
1532158716;7/21/2018 7:38:36 AM;16.2778;20;87;934.883;4.82803;86;
1532158781;7/21/2018 7:39:41 AM;16.2778;20;86;934.816;4.82803;89;
1532158845;7/21/2018 7:40:45 AM;16.2778;20;87;934.782;8.04672;110;
1532158910;7/21/2018 7:41:50 AM;16.2222;20;87;934.816;9.65606;80;
1532158977;7/21/2018 7:42:57 AM;16.2222;20;87;934.883;3.21869;84;
1532159042;7/21/2018 7:44:02 AM;16.1667;20;87;934.985;8.04672;84;
1532159107;7/21/2018 7:45:07 AM;16.1111;20;88;934.985;3.21869;94;
1532159170;7/21/2018 7:46:10 AM;16.0556;20;88;935.019;4.82803;88;
1532159236;7/21/2018 7:47:16 AM;16.0556;19.4444;88;935.019;8.04672;80;
1532159302;7/21/2018 7:48:22 AM;16;19.4444;88;934.917;4.82803;70;
1532159367;7/21/2018 7:49:27 AM;15.9444;19.4444;88;934.85;6.43738;64;
1532159432;7/21/2018 7:50:32 AM;15.9444;19.4444;89;934.816;8.04672;68;
1532159496;7/21/2018 7:51:36 AM;15.9444;19.4444;89;934.782;9.65606;80;
1532159561;7/21/2018 7:52:41 AM;15.8889;19.4444;89;934.782;4.82803;72;
1532159628;7/21/2018 7:53:48 AM;15.8889;19.4444;90;934.748;8.04672;76;
1532159693;7/21/2018 7:54:53 AM;15.8889;19.4444;90;934.714;6.43738;78;
1532159758;7/21/2018 7:55:58 AM;15.8333;19.4444;89;934.613;6.43738;72;
1532159822;7/21/2018 7:57:02 AM;15.7778;19.4444;89;934.545;12.8748;41;
1532159888;7/21/2018 7:58:08 AM;15.7778;19.4444;89;934.443;8.04672;66;
1532159953;7/21/2018 7:59:13 AM;15.7222;19.4444;89;934.375;6.43738;70;
1532160017;7/21/2018 8:00:17 AM;15.6667;19.4444;89;934.409;6.43738;57;
1532160083;7/21/2018 8:01:23 AM;15.6667;19.4444;89;934.443;9.65606;55;
1532160147;7/21/2018 8:02:27 AM;15.6667;19.4444;89;934.477;11.2654;66;
1532160214;7/21/2018 8:03:34 AM;15.6667;19.4444;89;934.511;8.04672;81;
1532160279;7/21/2018 8:04:39 AM;15.6667;19.4444;91;934.545;8.04672;88;
1532160342;7/21/2018 8:05:42 AM;15.6667;19.4444;91;934.579;4.82803;83;
1532160409;7/21/2018 8:06:49 AM;15.6667;19.4444;91;934.579;3.21869;88;
1532160473;7/21/2018 8:07:53 AM;15.7222;19.4444;91;934.646;3.21869;86;
1532160539;7/21/2018 8:08:59 AM;15.7778;19.4444;92;934.646;4.82803;115;
1532160604;7/21/2018 8:10:04 AM;15.8333;19.4444;93;934.68;1.60934;90;
1532160668;7/21/2018 8:11:08 AM;15.8889;19.4444;92;934.68;3.21869;96;
1532160734;7/21/2018 8:12:14 AM;15.8889;19.4444;92;934.646;3.21869;87;
1532160800;7/21/2018 8:13:20 AM;15.9444;19.4444;92;934.748;3.21869;82;
1532160865;7/21/2018 8:14:25 AM;15.9444;19.4444;92;934.714;1.60934;90;
1532160930;7/21/2018 8:15:30 AM;15.9444;19.4444;92;934.68;1.60934;108;
1532160993;7/21/2018 8:16:33 AM;16;19.4444;91;934.68;3.21869;96;
1532161060;7/21/2018 8:17:40 AM;15.9444;19.4444;91;934.68;1.60934;109;
1532161125;7/21/2018 8:18:45 AM;16;19.4444;91;934.68;1.60934;103;
1532161190;7/21/2018 8:19:50 AM;16;19.4444;91;934.68;1.60934;103;
1532161255;7/21/2018 8:20:55 AM;16;19.4444;91;934.714;3.21869;103;
1532161319;7/21/2018 8:21:59 AM;16;19.4444;91;934.646;4.82803;88;
1532161385;7/21/2018 8:23:05 AM;16.0556;19.4444;91;934.613;1.60934;88;
1532161451;7/21/2018 8:24:11 AM;16.0556;19.4444;91;934.511;3.21869;49;
1532161516;7/21/2018 8:25:16 AM;16;19.4444;90;934.409;8.04672;55;
1532161581;7/21/2018 8:26:21 AM;16;19.4444;90;934.071;8.04672;45;
1532161645;7/21/2018 8:27:25 AM;15.9444;19.4444;90;934.037;3.21869;57;
1532161711;7/21/2018 8:28:31 AM;15.9444;19.4444;90;934.172;1.60934;57;
1532161776;7/21/2018 8:29:36 AM;15.9444;18.8889;90;934.342;3.21869;57;
1532161841;7/21/2018 8:30:41 AM;15.9444;18.8889;90;934.477;1.60934;85;
1532161906;7/21/2018 8:31:46 AM;16;18.8889;91;934.613;1.60934;86;
1532161971;7/21/2018 8:32:51 AM;16;18.8889;91;934.579;3.21869;114;
1532162037;7/21/2018 8:33:57 AM;16.0556;18.8889;91;934.646;4.82803;259;
1532162102;7/21/2018 8:35:02 AM;16.0556;18.8889;90;934.646;1.60934;245;
1532162167;7/21/2018 8:36:07 AM;16.1111;18.8889;91;934.68;3.21869;271;
1532162232;7/21/2018 8:37:12 AM;16.2222;18.8889;91;934.646;3.21869;252;
1532162297;7/21/2018 8:38:17 AM;16.2778;18.8889;91;934.545;3.21869;117;
1532162362;7/21/2018 8:39:22 AM;16.2778;18.8889;90;934.511;3.21869;84;
1532162426;7/21/2018 8:40:26 AM;16.2778;18.8889;88;934.443;1.60934;84;
1532162491;7/21/2018 8:41:31 AM;16.2778;18.8889;89;934.375;4.82803;73;
1532162557;7/21/2018 8:42:37 AM;16.2778;18.8889;88;934.342;1.60934;73;
1532162622;7/21/2018 8:43:42 AM;16.2778;18.8889;88;934.375;0;73;
1532162688;7/21/2018 8:44:48 AM;16.2778;18.8889;89;934.375;1.60934;121;
