﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:53.056;0;;1:27.331;0;41.732;0;43.993;0;96.8;2:53.056;16:17:53.056;1:27.331;0:41.732;0:43.993;;FRANCISCO ABREU;0:00:42.872;TCR;;TEAM NOVADRIVER;;
11;0;2;1:56.846;0;;36.858;0;37.660;0;42.328;0;143.3;4:49.902;16:19:49.902;0:36.858;0:37.660;0:42.328;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;3;1:56.503;0;;36.441;0;37.392;0;42.670;0;143.7;6:46.405;16:21:46.405;0:36.441;0:37.392;0:42.670;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;4;1:56.704;0;;36.819;0;37.453;0;42.432;0;143.5;8:43.109;16:23:43.109;0:36.819;0:37.453;0:42.432;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;5;2:03.948;0;B;36.708;0;37.381;0;49.859;0;135.1;10:47.057;16:25:47.057;0:36.708;0:37.381;0:49.859;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;6;5:10.363;0;;3:39.554;0;45.130;0;45.679;0;54.0;15:57.420;16:30:57.420;3:39.554;0:45.130;0:45.679;;FRANCISCO ABREU;0:03:00.386;TCR;;TEAM NOVADRIVER;;
11;0;7;2:03.287;0;;39.914;0;39.787;0;43.586;0;135.8;18:00.707;16:33:00.707;0:39.914;0:39.787;0:43.586;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;8;1:55.456;0;;36.195;0;37.350;0;41.911;3;145.1;19:56.163;16:34:56.163;0:36.195;0:37.350;0:41.911;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;9;1:55.988;0;;36.157;2;37.224;0;42.607;0;144.4;21:52.151;16:36:52.151;0:36.157;0:37.224;0:42.607;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;10;1:55.429;0;;36.370;0;36.990;0;42.069;0;145.1;23:47.580;16:38:47.580;0:36.370;0:36.990;0:42.069;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;11;1:55.332;3;;36.221;0;36.959;3;42.152;0;145.2;25:42.912;16:40:42.912;0:36.221;0:36.959;0:42.152;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;12;1:55.476;0;;36.295;0;37.038;0;42.143;0;145.0;27:38.388;16:42:38.388;0:36.295;0:37.038;0:42.143;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
11;0;13;1:55.990;0;;36.323;0;37.167;0;42.500;0;144.4;29:34.378;16:44:34.378;0:36.323;0:37.167;0:42.500;;FRANCISCO ABREU;;TCR;;TEAM NOVADRIVER;;
13;0;1;2:47.995;0;;1:21.393;0;41.744;0;44.858;0;99.7;2:47.995;16:17:47.995;1:21.393;0:41.744;0:44.858;;EDGAR FLORINDO;0:00:37.751;TCR;;SPEEDY MOTORSPORT;;
13;0;2;1:58.774;0;;37.599;0;37.820;0;43.355;0;141.0;4:46.769;16:19:46.769;0:37.599;0:37.820;0:43.355;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
13;0;3;1:58.138;0;;37.185;0;37.467;0;43.486;0;141.8;6:44.907;16:21:44.907;0:37.185;0:37.467;0:43.486;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
13;0;4;1:59.298;0;;37.386;0;37.960;0;43.952;0;140.4;8:44.205;16:23:44.205;0:37.386;0:37.960;0:43.952;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
13;0;5;1:58.790;0;;37.215;0;38.040;0;43.535;0;141.0;10:42.995;16:25:42.995;0:37.215;0:38.040;0:43.535;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
13;0;6;2:10.474;0;B;38.079;0;39.447;0;52.948;0;128.4;12:53.469;16:27:53.469;0:38.079;0:39.447;0:52.948;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
13;0;7;4:14.151;0;;2:43.818;0;40.350;0;49.983;0;65.9;17:07.620;16:32:07.620;2:43.818;0:40.350;0:49.983;;EDGAR FLORINDO;0:02:04.582;TCR;;SPEEDY MOTORSPORT;;
13;0;8;1:57.280;0;;37.124;0;37.385;2;42.771;0;142.8;19:04.900;16:34:04.900;0:37.124;0:37.385;0:42.771;;EDGAR FLORINDO;;TCR;;SPEEDY MOTORSPORT;;
