﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508512524;20/10/2017 15:15:24;23,4444;0;72;1009,25;2,12187;346;
1508512584;20/10/2017 15:16:24;23,5;0;72;1009,28;4,24374;26;
1508512644;20/10/2017 15:17:24;23,5;0;72;1009,14;2,12187;39;
1508512704;20/10/2017 15:18:24;23,5;0;72;1009,14;1,06093;20;
1508512764;20/10/2017 15:19:24;23,5556;0;72;1009,21;2,12187;355;
1508512825;20/10/2017 15:20:25;23,5556;0;72;1009,14;2,12187;22;
1508512885;20/10/2017 15:21:25;23,5556;0;72;1009,28;4,24374;38;
1508512945;20/10/2017 15:22:25;23,5;0;72;1009,25;2,12187;5;
1508513005;20/10/2017 15:23:25;23,5;0;72;1009,25;2,12187;36;
1508513065;20/10/2017 15:24:25;23,5;0;72;1009,11;3,1828;26;
1508513125;20/10/2017 15:25:25;23,4444;0;72;1009,21;4,24374;34;
1508513185;20/10/2017 15:26:25;23,3889;0;72;1009,28;4,24374;38;
1508513245;20/10/2017 15:27:25;23,3333;0;72;1009,21;3,1828;26;
1508513305;20/10/2017 15:28:25;23,3333;0;72;1009,21;2,12187;5;
1508513365;20/10/2017 15:29:25;23,2778;0;72;1009,38;3,1828;5;
1508513425;20/10/2017 15:30:25;23,2778;0;72;1009,31;3,1828;19;
1508513486;20/10/2017 15:31:26;23,2222;0;72;1009,21;2,12187;15;
1508513546;20/10/2017 15:32:26;23,2222;0;72;1009,11;1,06093;19;
1508513606;20/10/2017 15:33:26;23,2222;0;72;1009,25;6,3656;30;
1508513666;20/10/2017 15:34:26;23,1667;0;72;1009,14;3,1828;23;
1508513726;20/10/2017 15:35:26;23,1667;0;72;1009,14;3,1828;30;
1508513786;20/10/2017 15:36:26;23,1111;0;72;1009,04;2,12187;19;
1508513846;20/10/2017 15:37:26;23,0556;0;72;1009,14;5,30467;46;
1508513906;20/10/2017 15:38:26;23,0556;0;72;1009,14;0;17;
1508513966;20/10/2017 15:39:26;23,1111;0;73;1009,11;1,06093;17;
1508514026;20/10/2017 15:40:26;23,1111;0;73;1009,21;1,06093;13;
1508514086;20/10/2017 15:41:26;23,1667;0;73;1009,14;1,06093;26;
1508514147;20/10/2017 15:42:27;23,2222;0;73;1009,28;0;9;
1508514207;20/10/2017 15:43:27;23,2778;0;73;1009,18;1,06093;344;
1508514267;20/10/2017 15:44:27;23,3333;0;73;1009,11;3,1828;15;
