﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:30.481;0;;49.890;0;47.525;0;53.066;0;105.0;2:30.481;17:15:01.282;0:49.890;0:47.525;0:53.066;137.6;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;2;2:24.601;0;;45.586;0;47.369;0;51.646;0;115.8;4:55.082;17:17:25.883;0:45.586;0:47.369;0:51.646;181.5;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;3;2:22.786;0;;44.318;0;46.426;0;52.042;0;117.3;7:17.868;17:19:48.669;0:44.318;0:46.426;0:52.042;184.6;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;4;2:22.291;0;;44.511;0;45.876;0;51.904;0;117.7;9:40.159;17:22:10.960;0:44.511;0:45.876;0:51.904;180.0;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;5;2:21.695;0;;44.508;0;45.734;0;51.453;2;118.2;12:01.854;17:24:32.655;0:44.508;0:45.734;0:51.453;180.3;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;6;2:21.734;0;;44.037;2;46.002;0;51.695;0;118.2;14:23.588;17:26:54.389;0:44.037;0:46.002;0:51.695;186.9;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;7;2:23.435;0;;44.964;0;46.867;0;51.604;0;116.8;16:47.023;17:29:17.824;0:44.964;0:46.867;0:51.604;187.8;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;8;2:21.461;2;;44.265;0;45.537;2;51.659;0;118.4;19:08.484;17:31:39.285;0:44.265;0:45.537;0:51.659;182.1;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
12;0;9;2:22.699;0;;44.105;0;46.220;0;52.374;0;117.4;21:31.183;17:34:01.984;0:44.105;0:46.220;0:52.374;183.4;João Aguiar Branco;;Júnior;;João Aguiar Branco;;
13;0;1;2:38.272;0;;53.399;0;50.026;0;54.847;0;99.8;2:38.272;17:15:09.073;0:53.399;0:50.026;0:54.847;144.6;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;2;2:32.590;0;;48.307;0;50.896;0;53.387;0;109.8;5:10.862;17:17:41.663;0:48.307;0:50.896;0:53.387;179.1;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;3;2:28.818;0;;46.188;0;49.166;0;53.464;0;112.6;7:39.680;17:20:10.481;0:46.188;0:49.166;0:53.464;180.9;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;4;2:30.254;0;;46.489;0;49.515;0;54.250;0;111.5;10:09.934;17:22:40.735;0:46.489;0:49.515;0:54.250;177.6;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;5;2:26.681;0;;45.795;0;48.094;0;52.792;0;114.2;12:36.615;17:25:07.416;0:45.795;0:48.094;0:52.792;178.5;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;6;2:26.158;0;;45.337;0;48.302;0;52.519;2;114.6;15:02.773;17:27:33.574;0:45.337;0:48.302;0:52.519;181.5;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;7;2:26.555;0;;44.947;2;49.008;0;52.600;0;114.3;17:29.328;17:30:00.129;0:44.947;0:49.008;0:52.600;184.9;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;8;2:25.929;2;;45.244;0;47.824;0;52.861;0;114.8;19:55.257;17:32:26.058;0:45.244;0:47.824;0:52.861;181.2;Francisco Marrão;;PRO;;Francisco Marrão;;
13;0;9;2:26.060;0;;45.832;0;47.533;2;52.695;0;114.7;22:21.317;17:34:52.118;0:45.832;0:47.533;0:52.695;177.9;Francisco Marrão;;PRO;;Francisco Marrão;;
15;0;1;2:35.946;0;;51.303;0;51.944;0;52.699;0;101.3;2:35.946;17:15:06.747;0:51.303;0:51.944;0:52.699;144.6;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;2;2:25.744;0;;45.452;0;46.631;0;53.661;0;114.9;5:01.690;17:17:32.491;0:45.452;0:46.631;0:53.661;183.1;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;3;2:26.468;0;;45.563;0;47.609;0;53.296;0;114.4;7:28.158;17:19:58.959;0:45.563;0:47.609;0:53.296;180.9;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;4;2:25.731;0;;46.073;0;46.658;0;53.000;0;114.9;9:53.889;17:22:24.690;0:46.073;0:46.658;0:53.000;175.6;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;5;2:25.921;0;;44.900;0;47.910;0;53.111;0;114.8;12:19.810;17:24:50.611;0:44.900;0:47.910;0:53.111;178.2;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;6;2:24.341;0;;44.707;0;47.255;0;52.379;0;116.1;14:44.151;17:27:14.952;0:44.707;0:47.255;0:52.379;180.3;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;7;2:23.787;0;;45.344;0;45.599;2;52.844;0;116.5;17:07.938;17:29:38.739;0:45.344;0:45.599;0:52.844;181.2;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;8;2:24.001;0;;44.909;0;45.758;0;53.334;0;116.3;19:31.939;17:32:02.740;0:44.909;0:45.758;0:53.334;178.8;João Miguel Santos;;PRO;;João Miguel Santos;;
15;0;9;2:22.654;2;;44.485;2;46.049;0;52.120;2;117.4;21:54.593;17:34:25.394;0:44.485;0:46.049;0:52.120;179.7;João Miguel Santos;;PRO;;João Miguel Santos;;
16;0;1;2:34.954;0;;52.111;0;49.630;0;53.213;0;101.9;2:34.954;17:15:05.755;0:52.111;0:49.630;0:53.213;149.8;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;2;2:26.447;0;;45.518;0;47.118;0;53.811;0;114.4;5:01.401;17:17:32.202;0:45.518;0:47.118;0:53.811;178.8;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;3;2:26.805;0;;45.289;0;47.706;0;53.810;0;114.1;7:28.206;17:19:59.007;0:45.289;0:47.706;0:53.810;177.3;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;4;2:25.434;0;;45.397;0;46.817;0;53.220;0;115.2;9:53.640;17:22:24.441;0:45.397;0:46.817;0:53.220;176.5;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;5;2:25.924;0;;44.967;0;47.606;0;53.351;0;114.8;12:19.564;17:24:50.365;0:44.967;0:47.606;0:53.351;176.5;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;6;2:24.498;0;;44.671;0;47.213;0;52.614;0;115.9;14:44.062;17:27:14.863;0:44.671;0:47.213;0:52.614;177.3;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;7;2:25.673;0;;46.043;0;46.801;0;52.829;0;115.0;17:09.735;17:29:40.536;0:46.043;0:46.801;0:52.829;177.0;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;8;2:24.212;0;;44.794;0;47.000;0;52.418;0;116.2;19:33.947;17:32:04.748;0:44.794;0:47.000;0:52.418;178.8;Orlando Batina;;Júnior;;Orlando Batina;;
16;0;9;2:23.423;2;;44.635;2;46.648;2;52.140;2;116.8;21:57.370;17:34:28.171;0:44.635;0:46.648;0:52.140;180.0;Orlando Batina;;Júnior;;Orlando Batina;;
18;0;1;2:23.777;0;;46.376;0;45.731;0;51.670;0;109.8;2:23.777;17:14:54.578;0:46.376;0:45.731;0:51.670;144.6;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;2;2:21.370;0;;44.189;0;45.722;0;51.459;0;118.5;4:45.147;17:17:15.948;0:44.189;0:45.722;0:51.459;178.8;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;3;2:20.999;2;;43.901;0;45.487;0;51.611;0;118.8;7:06.146;17:19:36.947;0:43.901;0:45.487;0:51.611;180.3;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;4;2:21.350;0;;43.864;2;45.680;0;51.806;0;118.5;9:27.496;17:21:58.297;0:43.864;0:45.680;0:51.806;180.0;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;5;2:21.518;0;;44.363;0;45.758;0;51.397;0;118.4;11:49.014;17:24:19.815;0:44.363;0:45.758;0:51.397;175.6;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;6;2:21.103;0;;44.013;0;45.653;0;51.437;0;118.7;14:10.117;17:26:40.918;0:44.013;0:45.653;0:51.437;177.9;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;7;2:21.094;0;;44.055;0;45.706;0;51.333;2;118.7;16:31.211;17:29:02.012;0:44.055;0:45.706;0:51.333;179.7;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;8;2:21.064;0;;44.115;0;45.455;0;51.494;0;118.7;18:52.275;17:31:23.076;0:44.115;0:45.455;0:51.494;180.0;Hugo Marcos;;PRO;;Hugo Marcos;;
18;0;9;2:21.003;0;;44.108;0;45.155;2;51.740;0;118.8;21:13.278;17:33:44.079;0:44.108;0:45.155;0:51.740;176.8;Hugo Marcos;;PRO;;Hugo Marcos;;
27;0;1;2:26.812;0;;48.520;0;46.305;0;51.987;0;107.6;2:26.812;17:14:57.613;0:48.520;0:46.305;0:51.987;155.4;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;2;2:22.661;0;;44.546;0;46.513;0;51.602;2;117.4;4:49.473;17:17:20.274;0:44.546;0:46.513;0:51.602;186.5;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;3;2:22.573;0;;44.151;2;46.296;0;52.126;0;117.5;7:12.046;17:19:42.847;0:44.151;0:46.296;0:52.126;185.9;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;4;2:24.233;0;;45.458;0;46.146;0;52.629;0;116.1;9:36.279;17:22:07.080;0:45.458;0:46.146;0:52.629;184.3;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;5;2:23.342;0;;45.036;0;46.401;0;51.905;0;116.9;11:59.621;17:24:30.422;0:45.036;0:46.401;0:51.905;183.4;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;6;2:23.134;0;;45.121;0;45.874;0;52.139;0;117.0;14:22.755;17:26:53.556;0:45.121;0:45.874;0:52.139;183.7;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;7;2:22.560;0;;45.130;0;45.611;2;51.819;0;117.5;16:45.315;17:29:16.116;0:45.130;0:45.611;0:51.819;186.2;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;8;2:21.887;0;;44.199;0;45.810;0;51.878;0;118.1;19:07.202;17:31:38.003;0:44.199;0:45.810;0:51.878;185.2;Lourenço R. Magalhães;;PRO;;José Supico;;
27;0;9;2:21.739;2;;44.185;0;45.923;0;51.631;0;118.2;21:28.941;17:33:59.742;0:44.185;0:45.923;0:51.631;183.1;Lourenço R. Magalhães;;PRO;;José Supico;;
31;0;1;2:32.883;0;;50.893;0;48.475;0;53.515;0;103.3;2:32.883;17:15:03.684;0:50.893;0:48.475;0:53.515;147.7;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;2;2:25.240;0;;45.427;0;47.205;0;52.608;0;115.3;4:58.123;17:17:28.924;0:45.427;0:47.205;0:52.608;185.9;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;3;2:23.908;0;;44.795;0;46.598;2;52.515;0;116.4;7:22.031;17:19:52.832;0:44.795;0:46.598;0:52.515;184.6;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;4;2:24.101;0;;44.684;0;46.812;0;52.605;0;116.2;9:46.132;17:22:16.933;0:44.684;0:46.812;0:52.605;181.2;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;5;2:24.936;0;;45.314;0;46.691;0;52.931;0;115.6;12:11.068;17:24:41.869;0:45.314;0:46.691;0:52.931;180.0;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;6;2:24.578;0;;44.821;0;47.377;0;52.380;2;115.9;14:35.646;17:27:06.447;0:44.821;0:47.377;0:52.380;181.2;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;7;2:24.612;0;;44.420;0;47.280;0;52.912;0;115.8;17:00.258;17:29:31.059;0:44.420;0:47.280;0:52.912;183.4;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;8;2:24.162;0;;44.385;2;47.149;0;52.628;0;116.2;19:24.420;17:31:55.221;0:44.385;0:47.149;0:52.628;182.1;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
31;0;9;2:23.719;2;;44.500;0;46.715;0;52.504;0;116.6;21:48.139;17:34:18.940;0:44.500;0:46.715;0:52.504;182.1;Guilherme dal Maso;;Júnior;;Piero dal Maso;;
33;0;1;2:30.800;0;;51.651;0;47.239;0;51.910;0;104.7;2:30.800;17:15:01.601;0:51.651;0:47.239;0:51.910;154.3;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;2;2:21.669;0;;44.406;0;45.626;0;51.637;0;118.2;4:52.469;17:17:23.270;0:44.406;0:45.626;0:51.637;183.7;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;3;2:21.288;2;;43.989;2;45.405;2;51.894;0;118.6;7:13.757;17:19:44.558;0:43.989;0:45.405;0:51.894;181.2;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;4;2:22.258;0;;44.384;0;46.025;0;51.849;0;117.7;9:36.015;17:22:06.816;0:44.384;0:46.025;0:51.849;180.6;Mariano Pires;;Júnior;;Eusébio Pires;;
33;0;5;2:22.144;0;;44.763;0;46.087;0;51.294;2;117.8;11:58.159;17:24:28.960;0:44.763;0:46.087;0:51.294;185.2;Mariano Pires;;Júnior;;Eusébio Pires;;
55;0;1;2:32.129;0;;50.395;0;47.414;0;54.320;0;103.8;2:32.129;17:15:02.930;0:50.395;0:47.414;0:54.320;143.8;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;2;2:24.344;0;;45.859;0;46.340;0;52.145;0;116.0;4:56.473;17:17:27.274;0:45.859;0:46.340;0:52.145;183.7;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;3;2:23.455;0;;44.755;0;46.578;0;52.122;0;116.8;7:19.928;17:19:50.729;0:44.755;0:46.578;0:52.122;181.8;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;4;2:24.634;0;;44.929;0;47.494;0;52.211;0;115.8;9:44.562;17:22:15.363;0:44.929;0:47.494;0:52.211;180.3;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;5;2:23.246;2;;45.261;0;46.148;2;51.837;2;116.9;12:07.808;17:24:38.609;0:45.261;0:46.148;0:51.837;176.5;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;6;2:24.222;0;;44.506;2;46.879;0;52.837;0;116.1;14:32.030;17:27:02.831;0:44.506;0:46.879;0:52.837;181.5;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;7;2:25.123;0;;44.650;0;47.300;0;53.173;0;115.4;16:57.153;17:29:27.954;0:44.650;0:47.300;0:53.173;184.0;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;8;2:24.408;0;;44.747;0;47.224;0;52.437;0;116.0;19:21.561;17:31:52.362;0:44.747;0:47.224;0:52.437;181.2;Nuno Caetano;;PRO;;Nuno Caetano;;
55;0;9;2:23.930;0;;44.901;0;46.906;0;52.123;0;116.4;21:45.491;17:34:16.292;0:44.901;0:46.906;0:52.123;183.4;Nuno Caetano;;PRO;;Nuno Caetano;;
577;0;1;2:28.721;0;;49.260;0;46.781;0;52.680;0;106.2;2:28.721;17:14:59.522;0:49.260;0:46.781;0:52.680;145.7;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;2;2:22.718;0;;44.281;0;46.206;0;52.231;0;117.4;4:51.439;17:17:22.240;0:44.281;0:46.206;0:52.231;178.8;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;3;2:22.596;0;;44.252;2;45.733;2;52.611;0;117.5;7:14.035;17:19:44.836;0:44.252;0:45.733;0:52.611;180.3;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;4;2:24.392;0;;45.098;0;46.315;0;52.979;0;116.0;9:38.427;17:22:09.228;0:45.098;0:46.315;0:52.979;183.4;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;5;2:22.549;2;;44.543;0;45.822;0;52.184;0;117.5;12:00.976;17:24:31.777;0:44.543;0:45.822;0:52.184;177.0;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;6;2:23.507;0;;44.565;0;46.893;0;52.049;2;116.7;14:24.483;17:26:55.284;0:44.565;0:46.893;0:52.049;181.2;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;7;2:24.218;0;;44.594;0;46.939;0;52.685;0;116.1;16:48.701;17:29:19.502;0:44.594;0:46.939;0:52.685;183.1;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;8;2:23.050;0;;44.765;0;45.818;0;52.467;0;117.1;19:11.751;17:31:42.552;0:44.765;0:45.818;0:52.467;178.5;Paulo Oliveira;;PRO;;Paulo Oliveira;;
577;0;9;2:25.071;0;;44.563;0;45.891;0;54.617;0;115.5;21:36.822;17:34:07.623;0:44.563;0:45.891;0:54.617;178.8;Paulo Oliveira;;PRO;;Paulo Oliveira;;
7;0;1;2:26.333;0;;47.951;0;46.376;0;52.006;0;107.9;2:26.333;17:14:57.134;0:47.951;0:46.376;0:52.006;138.1;Ni Amorim;;Guest;;Ni Amorim;;
7;0;2;2:22.744;0;;44.562;0;46.239;0;51.943;0;117.3;4:49.077;17:17:19.878;0:44.562;0:46.239;0:51.943;183.4;Ni Amorim;;Guest;;Ni Amorim;;
7;0;3;2:22.740;0;;44.394;0;46.065;0;52.281;0;117.4;7:11.817;17:19:42.618;0:44.394;0:46.065;0:52.281;181.2;Ni Amorim;;Guest;;Ni Amorim;;
7;0;4;2:23.174;0;;44.905;0;46.063;0;52.206;0;117.0;9:34.991;17:22:05.792;0:44.905;0:46.063;0:52.206;184.9;Ni Amorim;;Guest;;Ni Amorim;;
7;0;5;2:22.930;0;;45.442;0;46.002;0;51.486;0;117.2;11:57.921;17:24:28.722;0:45.442;0:46.002;0:51.486;176.8;Ni Amorim;;Guest;;Ni Amorim;;
7;0;6;2:23.334;0;;45.101;0;46.332;0;51.901;0;116.9;14:21.255;17:26:52.056;0:45.101;0:46.332;0:51.901;179.1;Ni Amorim;;Guest;;Ni Amorim;;
7;0;7;2:21.462;2;;44.242;2;45.953;0;51.267;2;118.4;16:42.717;17:29:13.518;0:44.242;0:45.953;0:51.267;180.0;Ni Amorim;;Guest;;Ni Amorim;;
7;0;8;2:21.788;0;;44.367;0;45.844;2;51.577;0;118.1;19:04.505;17:31:35.306;0:44.367;0:45.844;0:51.577;177.9;Ni Amorim;;Guest;;Ni Amorim;;
7;0;9;2:22.096;0;;44.548;0;45.977;0;51.571;0;117.9;21:26.601;17:33:57.402;0:44.548;0:45.977;0:51.571;177.0;Ni Amorim;;Guest;;Ni Amorim;;
77;0;1;2:25.894;0;;47.571;0;46.140;0;52.183;0;108.3;2:25.894;17:14:56.695;0:47.571;0:46.140;0:52.183;145.4;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;2;2:24.780;0;;44.601;0;47.254;0;52.925;0;115.7;4:50.674;17:17:21.475;0:44.601;0:47.254;0:52.925;177.3;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;3;2:21.963;0;;44.326;0;45.931;0;51.706;2;118.0;7:12.637;17:19:43.438;0:44.326;0:45.931;0:51.706;174.8;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;4;2:23.800;0;;45.501;0;46.590;0;51.709;0;116.5;9:36.437;17:22:07.238;0:45.501;0:46.590;0:51.709;182.1;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;5;2:23.824;0;;45.333;0;46.370;0;52.121;0;116.5;12:00.261;17:24:31.062;0:45.333;0:46.370;0:52.121;182.4;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;6;2:22.760;0;;45.114;0;45.592;0;52.054;0;117.3;14:23.021;17:26:53.822;0:45.114;0:45.592;0:52.054;178.2;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;7;2:21.916;2;;44.475;0;45.419;0;52.022;0;118.0;16:44.937;17:29:15.738;0:44.475;0:45.419;0:52.022;186.9;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;8;2:22.177;0;;44.282;2;45.152;3;52.743;0;117.8;19:07.114;17:31:37.915;0:44.282;0:45.152;0:52.743;179.7;Henrique Van Uden;;PRO;;Henrique Van Uden;;
77;0;9;2:23.356;0;;44.535;0;46.531;0;52.290;0;116.8;21:30.470;17:34:01.271;0:44.535;0:46.531;0:52.290;177.6;Henrique Van Uden;;PRO;;Henrique Van Uden;;
777;0;1;2:31.886;0;;51.313;0;46.775;0;53.798;0;104.0;2:31.886;17:15:02.687;0:51.313;0:46.775;0:53.798;147.5;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;2;2:25.663;0;;45.483;0;47.763;0;52.417;0;115.0;4:57.549;17:17:28.350;0:45.483;0:47.763;0:52.417;182.7;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;3;2:22.677;2;;44.673;0;46.101;0;51.903;0;117.4;7:20.226;17:19:51.027;0:44.673;0:46.101;0:51.903;180.6;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;4;2:23.558;0;;44.951;0;46.297;0;52.310;0;116.7;9:43.784;17:22:14.585;0:44.951;0:46.297;0:52.310;182.1;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;5;2:22.717;0;;44.989;0;45.940;2;51.788;2;117.4;12:06.501;17:24:37.302;0:44.989;0:45.940;0:51.788;176.5;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;6;2:24.780;0;;44.974;0;46.503;0;53.303;0;115.7;14:31.281;17:27:02.082;0:44.974;0:46.503;0:53.303;183.7;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;7;2:24.853;0;;44.644;0;47.627;0;52.582;0;115.6;16:56.134;17:29:26.935;0:44.644;0:47.627;0:52.582;183.4;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;8;2:24.943;0;;44.524;2;48.100;0;52.319;0;115.6;19:21.077;17:31:51.878;0:44.524;0:48.100;0:52.319;181.5;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
777;0;9;2:24.975;0;;44.886;0;46.930;0;53.159;0;115.5;21:46.052;17:34:16.853;0:44.886;0:46.930;0:53.159;182.4;Sérgio Azevedo;;PRO;;Sérgio Azevedo;;
8;0;1;2:25.323;0;;46.981;0;46.142;0;52.200;0;108.7;2:25.323;17:14:56.124;0:46.981;0:46.142;0:52.200;139.9;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;2;2:22.840;0;;44.568;0;45.941;0;52.331;0;117.3;4:48.163;17:17:18.964;0:44.568;0:45.941;0:52.331;178.2;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;3;2:23.126;0;;44.392;0;46.215;0;52.519;0;117.0;7:11.289;17:19:42.090;0:44.392;0:46.215;0:52.519;177.9;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;4;2:24.150;0;;46.033;0;45.967;0;52.150;0;116.2;9:35.439;17:22:06.240;0:46.033;0:45.967;0:52.150;176.5;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;5;2:24.066;0;;45.120;0;46.831;0;52.115;0;116.3;11:59.505;17:24:30.306;0:45.120;0:46.831;0:52.115;181.8;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;6;2:22.569;0;;44.476;0;46.195;0;51.898;0;117.5;14:22.074;17:26:52.875;0:44.476;0:46.195;0:51.898;182.7;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;7;2:22.229;0;;44.151;0;46.351;0;51.727;2;117.8;16:44.303;17:29:15.104;0:44.151;0:46.351;0:51.727;183.7;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;8;2:21.625;2;;44.161;0;45.450;2;52.014;0;118.3;19:05.928;17:31:36.729;0:44.161;0:45.450;0:52.014;179.1;Miguel Abrantes;;PRO;;Miguel Abrantes;;
8;0;9;2:21.919;0;;44.070;2;45.638;0;52.211;0;118.0;21:27.847;17:33:58.648;0:44.070;0:45.638;0:52.211;181.2;Miguel Abrantes;;PRO;;Miguel Abrantes;;
9;0;1;2:29.123;0;;48.834;0;47.306;0;52.983;0;105.9;2:29.123;17:14:59.924;0:48.834;0:47.306;0:52.983;146.5;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;2;2:25.306;0;;44.913;0;48.226;0;52.167;0;115.3;4:54.429;17:17:25.230;0:44.913;0:48.226;0:52.167;181.8;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;3;2:24.295;0;;44.944;0;47.322;0;52.029;0;116.1;7:18.724;17:19:49.525;0:44.944;0:47.322;0:52.029;179.4;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;4;2:23.600;2;;44.493;2;46.769;0;52.338;0;116.6;9:42.324;17:22:13.125;0:44.493;0:46.769;0:52.338;180.3;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;5;2:23.727;0;;45.247;0;46.595;2;51.885;2;116.5;12:06.051;17:24:36.852;0:45.247;0:46.595;0:51.885;175.9;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;6;2:24.864;0;;45.236;0;47.510;0;52.118;0;115.6;14:30.915;17:27:01.716;0:45.236;0:47.510;0:52.118;179.7;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;7;2:24.966;0;;44.699;0;47.625;0;52.642;0;115.5;16:55.881;17:29:26.682;0:44.699;0:47.625;0:52.642;180.0;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;8;2:24.680;0;;45.347;0;47.176;0;52.157;0;115.8;19:20.561;17:31:51.362;0:45.347;0:47.176;0:52.157;177.6;Francisco Esperto;;PRO;;Francisco Esperto;;
9;0;9;2:24.640;0;;45.094;0;47.029;0;52.517;0;115.8;21:45.201;17:34:16.002;0:45.094;0:47.029;0:52.517;177.9;Francisco Esperto;;PRO;;Francisco Esperto;;
95;0;1;2:38.865;0;;53.329;0;50.804;0;54.732;0;99.4;2:38.865;17:15:09.666;0:53.329;0:50.804;0:54.732;145.0;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;2;2:31.101;0;;47.990;0;49.299;0;53.812;0;110.9;5:09.966;17:17:40.767;0:47.990;0:49.299;0:53.812;178.2;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;3;2:28.130;0;;45.779;0;48.718;0;53.633;0;113.1;7:38.096;17:20:08.897;0:45.779;0:48.718;0:53.633;176.8;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;4;2:29.109;0;;46.241;0;48.299;0;54.569;0;112.3;10:07.205;17:22:38.006;0:46.241;0:48.299;0:54.569;175.0;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;5;2:27.519;0;;45.918;0;48.177;0;53.424;0;113.6;12:34.724;17:25:05.525;0:45.918;0:48.177;0:53.424;176.2;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
95;0;6;2:27.366;0;;45.521;0;48.193;0;53.652;0;113.7;15:02.090;17:27:32.891;0:45.521;0:48.193;0:53.652;178.2;Leonor Espinhal;;Júnior;;Leonor Espinhal;;
