﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563364841;7/17/2019 12:00:41 PM;27.8889;38.3333;54;1013.51;1.06093;176;
1563364901;7/17/2019 12:01:41 PM;27.8889;38.3333;54;1013.21;1.06093;210;
1563364961;7/17/2019 12:02:41 PM;27.9444;38.3333;54;1013.17;1.06093;275;
1563365021;7/17/2019 12:03:41 PM;28.1111;38.3333;55;1013.14;3.1828;96;
1563365081;7/17/2019 12:04:41 PM;28.1667;38.3333;53;1013.11;3.1828;232;
1563365141;7/17/2019 12:05:41 PM;28.1667;38.3333;53;1013.07;4.24374;67;
1563365201;7/17/2019 12:06:41 PM;28.1667;38.8889;53;1013.11;3.1828;19;
1563365261;7/17/2019 12:07:41 PM;28.2778;38.8889;54;1013.07;4.24374;62;
1563365322;7/17/2019 12:08:42 PM;28.2778;38.8889;53;1013.07;1.06093;36;
1563365382;7/17/2019 12:09:42 PM;28.2778;38.8889;54;1013.07;2.12187;69;
1563365442;7/17/2019 12:10:42 PM;28.3889;38.8889;53;1013.07;3.1828;76;
1563365502;7/17/2019 12:11:42 PM;28.3889;38.8889;53;1013.07;5.30467;71;
1563365562;7/17/2019 12:12:42 PM;28.4444;39.4444;53;1013;2.12187;61;
1563365622;7/17/2019 12:13:42 PM;28.5;39.4444;53;1013.04;3.1828;27;
1563365682;7/17/2019 12:14:42 PM;28.5556;39.4444;53;1013.07;4.24374;121;
1563365742;7/17/2019 12:15:42 PM;28.6111;39.4444;53;1013;5.30467;66;
1563365802;7/17/2019 12:16:42 PM;28.6667;39.4444;53;1012.94;4.24374;114;
1563365862;7/17/2019 12:17:42 PM;28.6667;40;52;1012.97;3.1828;116;
1563365923;7/17/2019 12:18:43 PM;28.6111;40;52;1013;1.06093;109;
1563365983;7/17/2019 12:19:43 PM;28.6111;40;52;1013;2.12187;121;
1563366043;7/17/2019 12:20:43 PM;28.6111;40;52;1012.97;3.1828;93;
1563366103;7/17/2019 12:21:43 PM;28.5556;40;51;1012.94;5.30467;77;
1563366163;7/17/2019 12:22:43 PM;28.5;40;51;1012.97;5.30467;60;
1563366223;7/17/2019 12:23:43 PM;28.4444;40;51;1013;3.1828;57;
1563366283;7/17/2019 12:24:43 PM;28.3889;40;51;1012.97;6.3656;53;
1563366343;7/17/2019 12:25:43 PM;28.3889;40.5556;51;1012.94;3.1828;88;
1563366403;7/17/2019 12:26:43 PM;28.3889;40.5556;51;1013;4.24374;62;
1563366463;7/17/2019 12:27:43 PM;28.4444;40.5556;52;1013;1.06093;74;
1563366523;7/17/2019 12:28:43 PM;28.4444;40.5556;51;1013.07;4.24374;34;
1563366584;7/17/2019 12:29:44 PM;28.4444;40.5556;51;1013.04;3.1828;104;
1563366644;7/17/2019 12:30:44 PM;28.4444;40.5556;52;1012.97;2.12187;119;
1563366704;7/17/2019 12:31:44 PM;28.5556;41.1111;51;1012.97;3.1828;90;
1563366764;7/17/2019 12:32:44 PM;28.6111;41.1111;51;1012.94;4.24374;124;
1563366824;7/17/2019 12:33:44 PM;28.6667;41.1111;52;1012.9;6.3656;111;
1563366884;7/17/2019 12:34:44 PM;28.7222;41.1111;52;1012.97;1.06093;113;
1563366944;7/17/2019 12:35:44 PM;28.7778;41.1111;51;1012.97;3.1828;39;
1563367004;7/17/2019 12:36:44 PM;28.7778;41.1111;51;1012.94;4.24374;65;
1563367064;7/17/2019 12:37:44 PM;28.8889;41.1111;51;1013;2.12187;84;
1563367124;7/17/2019 12:38:44 PM;28.9444;41.1111;51;1012.94;2.12187;84;
1563367184;7/17/2019 12:39:44 PM;29.0556;41.6667;51;1012.97;2.12187;101;
