﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;39;7;1:35.865;-;-;174.8;74;Graff;LMP2;;;Oreca 07 - Gibson;M;40152;516;3;5626;256;70;;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;Alexandre;COUGNAUD;;;FRA;;1926;70;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;;;;;;;;;;;;;;;;;;;
2;26;55;1:35.997;+0.132;+0.132;174.6;80;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;D;40143;524;3;5957;4394;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;
3;28;54;1:36.224;+0.359;+0.227;174.2;72;Idec Sport;LMP2;;;Oreca 07 - Gibson;M;40145;522;3;5626;256;70;;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Memo;ROJAS;;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;
4;21;81;1:36.335;+0.470;+0.111;174.0;84;DragonSpeed;LMP2;;;Oreca 07 - Gibson;M;40138;420;3;5626;256;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;James;ALLEN;;;AUS;;8384;16;;;;;;;;;;;;;;;;;;;;;;
5;23;40;1:36.403;+0.538;+0.068;173.8;45;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;D;40140;520;3;5628;258;70;;;;;René;BINDER;;;AUT;;9190;17;;;;William;STEVENS;;;GBR;;1882;188;;;;Julien;CANAL;;;FRA;;73;70;;;;;;;;;;;;;;;;;;;;;;
6;43;28;1:36.504;+0.639;+0.101;173.7;62;RLR M Sport;LMP2;;;Oreca 07 - Gibson;D;40153;5750;3;5626;256;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Bruno;SENNA;;;BRA;;220;32;;;;Arjun;MAINI;;;IND;;9355;112;;;;;;;;;;;;;;;;;;;;;;
7;45;21;1:36.860;+0.995;+0.356;173.0;42;Carlin;LMP2;;;Dallara P217 - Gibson;D;40154;5923;3;5630;44;188;;;;;Jack;MANCHESTER;;;GBR;;9366;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Ben;BARNICOAT;;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;
8;37;49;1:36.990;+1.125;+0.130;172.8;80;Cool Racing;LMP2;;;Oreca 07 - Gibson;M;40151;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Antonin;BORGA;;;CHE;;8216;219;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;;;;;;;;;;;;;;;;;;;
9;20;6;1:37.077;+1.212;+0.087;172.6;79;High Class Racing;LMP2;;;Oreca 07 - Gibson;D;40137;5578;3;5626;256;57;;;;;Anders;FJORDBACH;;;DNK;;8420;57;;;;Dennis;ANDERSEN;;;DNK;;8406;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;24;49;1:37.106;+1.241;+0.029;172.6;64;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;D;40141;520;3;5628;258;70;;;;;Timothé;BURET;;;FRA;;1898;70;;;;Konstantin;TERESCHENKO;;;RUS;;9038;189;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;;;;;;;;;;;;;;;;;;;
