﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1494761482;14/05/2017 11:31:22;24,2778;22,7778;54;998,277;3,21869;224;
1494761547;14/05/2017 11:32:27;24,3889;22,7778;54;998,277;4,82803;159;
1494761612;14/05/2017 11:33:32;24,4444;22,7778;54;998,311;3,21869;215;
1494761678;14/05/2017 11:34:38;24,5;22,7778;54;998,345;4,82803;150;
1494761743;14/05/2017 11:35:43;24,3889;22,7778;52;998,345;1,60934;143;
1494761808;14/05/2017 11:36:48;24,2222;22,7778;53;998,311;3,21869;138;
1494761873;14/05/2017 11:37:53;24,1667;22,7778;53;998,311;3,21869;228;
1494761938;14/05/2017 11:38:58;24,1111;22,7778;53;998,345;1,60934;279;
1494762003;14/05/2017 11:40:03;24,2222;22,7778;53;998,311;1,60934;169;
1494762068;14/05/2017 11:41:08;24,2778;22,7778;53;998,311;1,60934;244;
1494762134;14/05/2017 11:42:14;24,2778;22,7778;54;998,311;1,60934;144;
1494762198;14/05/2017 11:43:18;24,3889;22,7778;53;998,277;0;342;
1494762263;14/05/2017 11:44:23;24,4444;22,7778;53;998,243;0;225;
1494762329;14/05/2017 11:45:29;24,4444;22,7778;53;998,277;3,21869;236;
1494762394;14/05/2017 11:46:34;24,4444;22,7778;53;998,243;1,60934;281;
1494762459;14/05/2017 11:47:39;24,4444;22,7778;53;998,277;8,04672;129;
1494762524;14/05/2017 11:48:44;24,3889;22,7778;53;998,311;3,21869;124;
1494762589;14/05/2017 11:49:49;24,2222;22,7778;54;998,311;6,43738;162;
1494762654;14/05/2017 11:50:54;24,1111;22,7778;54;998,277;6,43738;154;
1494762719;14/05/2017 11:51:59;24;22,7778;54;998,277;1,60934;200;
1494762784;14/05/2017 11:53:04;23,8889;22,7778;54;998,243;3,21869;251;
1494762850;14/05/2017 11:54:10;23,9444;22,7778;54;998,277;3,21869;187;
1494762914;14/05/2017 11:55:14;24;22,7778;54;998,243;3,21869;236;
1494762980;14/05/2017 11:56:20;24,0556;22,7778;54;998,243;4,82803;84;
1494763045;14/05/2017 11:57:25;24,0556;22,7778;54;998,277;1,60934;145;
1494763110;14/05/2017 11:58:30;24,1111;22,7778;54;998,277;1,60934;139;
1494763175;14/05/2017 11:59:35;24,2222;22,7778;54;998,243;1,60934;265;
1494763240;14/05/2017 12:00:40;24,2778;22,7778;53;998,209;6,43738;137;
1494763305;14/05/2017 12:01:45;24,5;22,7778;53;998,243;6,43738;204;
1494763370;14/05/2017 12:02:50;24,6111;22,7778;53;998,243;3,21869;182;
1494763435;14/05/2017 12:03:55;24,7222;22,7778;53;998,277;0;106;
1494763500;14/05/2017 12:05:00;24,8333;22,7778;52;998,277;0;242;
1494763565;14/05/2017 12:06:05;24,8333;22,7778;52;998,243;4,82803;174;
1494763631;14/05/2017 12:07:11;24,7778;22,7778;52;998,243;4,82803;215;
1494763696;14/05/2017 12:08:16;24,6667;22,7778;52;998,243;1,60934;147;
1494763761;14/05/2017 12:09:21;24,5556;22,7778;53;998,209;3,21869;173;
1494763826;14/05/2017 12:10:26;24,5;22,7778;53;998,243;4,82803;171;
1494763891;14/05/2017 12:11:31;24,3889;22,7778;53;998,175;1,60934;133;
1494763956;14/05/2017 12:12:36;24,3333;22,7778;54;998,175;3,21869;232;
1494764022;14/05/2017 12:13:42;24,2778;22,7778;54;998,108;1,60934;126;
1494764086;14/05/2017 12:14:46;24,2778;22,7778;54;998,175;8,04672;302;
1494764151;14/05/2017 12:15:51;24,0556;22,7778;54;998,108;4,82803;187;
1494764216;14/05/2017 12:16:56;24,0556;22,7778;55;998,141;1,60934;217;
1494764282;14/05/2017 12:18:02;24,1111;22,7778;55;998,108;1,60934;117;
1494764347;14/05/2017 12:19:07;24,2222;22,7778;55;998,074;3,21869;229;
1494764412;14/05/2017 12:20:12;24,3889;22,7778;55;998,04;3,21869;84;
1494764477;14/05/2017 12:21:17;24,5556;22,7778;54;998,074;1,60934;304;
1494764542;14/05/2017 12:22:22;24,7778;22,7778;54;998,04;3,21869;160;
1494764607;14/05/2017 12:23:27;24,9444;22,7778;52;998,074;1,60934;254;
1494764672;14/05/2017 12:24:32;24,9444;22,7778;52;998,04;8,04672;223;
1494764737;14/05/2017 12:25:37;24,9444;22,7778;52;998,04;1,60934;246;
