﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;43;FRANCO COLAPINTO;DRIVEX SCHOOL;1:46.280;-;-;
2;44;KILLIAN MEYER;FORMULA DE CAMPEONES - PRAGA F4;1:46.716;+0.436;+0.436;
3;16;GLENN VAN BERLO;MP MOTORSPORT;1:46.854;+0.574;+0.138;
4;7;AXEL GNOS;G4 RACING;1:46.967;+0.687;+0.113;
5;8;NICOLAS BAERT;MP MOTORSPORT;1:47.000;+0.720;+0.033;
6;13;TIJMEN VAN DER HELM;MP MOTORSPORT;1:47.125;+0.845;+0.125;
7;22;BELEN GARCIA;GLOBAL RACING SERVICE;1:47.195;+0.915;+0.070;
8;33;CARLES MARTINEZ;FORMULA DE CAMPEONES - PRAGA F4;1:47.381;+1.101;+0.186;
9;26;RAFAEL VILLANUEVA;MP MOTORSPORT;1:47.466;+1.186;+0.085;
10;20;IVAN NOSOV;DRIVEX SCHOOL;1:47.551;+1.271;+0.085;
11;11;ARTEM LOBANENKO;DRIVEX SCHOOL;1:47.801;+1.521;+0.250;
12;27;NEREA MARTI;FORMULA DE CAMPEONES - PRAGA F4;1:47.924;+1.644;+0.123;
13;5;IRINA SIDORKOVA;DRIVEX SCHOOL;1:48.148;+1.868;+0.224;
