﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500628864;21/07/2017 9:21:04;21,7222;18,8889;66;938,405;4,82803;88;
1500628929;21/07/2017 9:22:09;21,8333;18,8889;63;938,405;0;111;
1500628994;21/07/2017 9:23:14;21,8889;19,4444;64;938,405;3,21869;41;
1500629059;21/07/2017 9:24:19;22;19,4444;64;938,405;4,82803;99;
1500629124;21/07/2017 9:25:24;22,0556;19,4444;65;938,405;3,21869;113;
1500629188;21/07/2017 9:26:28;22,0556;19,4444;65;938,371;8,04672;84;
1500629251;21/07/2017 9:27:31;22,0556;19,4444;64;938,338;4,82803;73;
1500629316;21/07/2017 9:28:36;22,0556;19,4444;65;938,338;3,21869;294;
1500629382;21/07/2017 9:29:42;22,0556;19,4444;65;938,304;1,60934;5;
1500629447;21/07/2017 9:30:47;22,1111;19,4444;66;938,27;1,60934;175;
1500629512;21/07/2017 9:31:52;22,2222;19,4444;66;938,236;0;306;
1500629577;21/07/2017 9:32:57;22,2778;19,4444;65;938,236;4,82803;60;
1500629642;21/07/2017 9:34:02;22,3333;19,4444;65;938,202;3,21869;22;
1500629707;21/07/2017 9:35:07;22,3333;19,4444;65;938,202;3,21869;332;
1500629772;21/07/2017 9:36:12;22,3333;19,4444;65;938,168;3,21869;180;
1500629838;21/07/2017 9:37:18;22,2778;19,4444;65;938,168;1,60934;43;
1500629903;21/07/2017 9:38:23;22,3333;19,4444;63;938,202;4,82803;355;
1500629968;21/07/2017 9:39:28;22,3333;19,4444;63;938,168;1,60934;316;
1500630033;21/07/2017 9:40:33;22,3333;19,4444;63;938,202;3,21869;283;
1500630098;21/07/2017 9:41:38;22,3889;19,4444;62;938,202;1,60934;292;
1500630163;21/07/2017 9:42:43;22,4444;19,4444;62;938,236;1,60934;308;
1500630228;21/07/2017 9:43:48;22,4444;19,4444;62;938,134;1,60934;308;
1500630293;21/07/2017 9:44:53;22,5;19,4444;63;938,134;4,82803;318;
1500630359;21/07/2017 9:45:59;22,5556;19,4444;63;938,101;1,60934;274;
1500630424;21/07/2017 9:47:04;22,6111;19,4444;64;938,101;1,60934;273;
