﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1569062430;21/09/2019 10:40:30;19,8333;20,5556;37;968,406;0;157;-1;
1569062490;21/09/2019 10:41:30;19,8333;21,1111;36;968,44;0;179;-1;
1569062550;21/09/2019 10:42:30;19,8333;21,1111;37;968,406;0;192;-1;
1569062610;21/09/2019 10:43:30;19,8333;21,1111;36;968,372;0;155;-1;
1569062671;21/09/2019 10:44:31;19,8889;21,1111;37;968,304;0;174;-1;
1569062731;21/09/2019 10:45:31;19,8889;21,1111;37;968,304;0;175;-1;
1569062791;21/09/2019 10:46:31;19,9444;21,1111;37;968,372;0;142;-1;
1569062851;21/09/2019 10:47:31;19,9444;21,1111;37;968,338;0;177;-1;
1569062911;21/09/2019 10:48:31;19,9444;21,1111;37;968,304;0;188;-1;
1569062971;21/09/2019 10:49:31;19,9444;21,6667;36;968,304;0;175;-1;
1569063031;21/09/2019 10:50:31;19,9444;21,6667;36;968,304;0;175;-1;
1569063091;21/09/2019 10:51:31;20,0556;21,6667;36;968,169;0;146;-1;
