﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572021930;25/10/2019 16:45:30;20,2222;25;66;1005,69;14,8531;117;-1;
1572021990;25/10/2019 16:46:30;20,1667;25;66;1005,62;5,30467;150;-1;
1572022050;25/10/2019 16:47:30;20,2222;25;66;1005,66;9,54841;88;-1;
1572022110;25/10/2019 16:48:30;20,1667;25;66;1005,62;4,24374;115;-1;
1572022170;25/10/2019 16:49:30;20,1667;25;66;1005,59;9,54841;141;-1;
1572022230;25/10/2019 16:50:30;20,1667;25;66;1005,59;7,42654;103;-1;
1572022290;25/10/2019 16:51:30;20,1667;25;67;1005,59;6,3656;113;-1;
1572022351;25/10/2019 16:52:31;20,1111;25;67;1005,59;6,3656;125;-1;
1572022411;25/10/2019 16:53:31;20,1111;25;67;1005,55;3,1828;103;-1;
1572022471;25/10/2019 16:54:31;20,1667;25;67;1005,52;4,24374;107;-1;
1572022531;25/10/2019 16:55:31;20,1667;25;67;1005,55;5,30467;125;-1;
1572022591;25/10/2019 16:56:31;20,1667;25;67;1005,62;4,24374;132;-1;
1572022651;25/10/2019 16:57:31;20,2222;25;67;1005,62;5,30467;112;-1;
1572022711;25/10/2019 16:58:31;20,2222;25;67;1005,59;5,30467;133;-1;
1572022771;25/10/2019 16:59:31;20,2222;25;67;1005,62;8,48747;126;-1;
1572022831;25/10/2019 17:00:31;20,2222;25;67;1005,59;4,24374;132;-1;
1572022891;25/10/2019 17:01:31;20,1667;25;67;1005,55;6,3656;115;-1;
1572022951;25/10/2019 17:02:31;20,1667;25;67;1005,52;4,24374;140;-1;
1572023012;25/10/2019 17:03:32;20,1111;25;67;1005,62;3,1828;156;-1;
1572023072;25/10/2019 17:04:32;20,1667;25;67;1005,66;4,24374;121;-1;
