﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
007;1;1;2:18.910;0;;51.641;0;45.102;0;42.167;0;142.1;2:18.910;09:03:51.345;0:51.641;0:45.102;0:42.167;142.3;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;2;2:00.151;0;;38.200;0;40.666;0;41.285;0;173.6;4:19.061;09:05:51.496;0:38.200;0:40.666;0:41.285;214.3;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;3;1:58.015;0;;37.089;0;40.283;0;40.643;0;176.7;6:17.076;09:07:49.511;0:37.089;0:40.283;0:40.643;223.1;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;4;2:01.120;0;;36.500;0;43.585;0;41.035;0;172.2;8:18.196;09:09:50.631;0:36.500;0:43.585;0:41.035;229.3;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;5;1:59.616;0;;37.744;0;40.839;0;41.033;0;174.3;10:17.812;09:11:50.247;0:37.744;0:40.839;0:41.033;211.8;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;6;2:01.118;0;;39.635;0;40.744;0;40.739;0;172.2;12:18.930;09:13:51.365;0:39.635;0:40.744;0:40.739;225.5;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;7;2:04.828;0;B;37.047;0;39.937;0;47.844;0;167.1;14:23.758;09:15:56.193;0:37.047;0:39.937;0:47.844;218.6;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;8;3:28.754;0;;2:07.270;0;41.131;0;40.353;0;99.9;17:52.512;09:19:24.947;2:07.270;0:41.131;0:40.353;183.4;Alexander LIENAU;0:01:32.652;INV;;Blackbox Racing;;
007;1;9;1:56.526;0;;36.963;0;39.659;0;39.904;0;179.0;19:49.038;09:21:21.473;0:36.963;0:39.659;0:39.904;218.2;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;10;1:57.075;0;;37.084;0;40.195;0;39.796;0;178.1;21:46.113;09:23:18.548;0:37.084;0:40.195;0:39.796;213.9;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;11;1:55.648;0;;36.637;0;39.436;0;39.575;0;180.3;23:41.761;09:25:14.196;0:36.637;0:39.436;0:39.575;202.2;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;12;1:57.371;0;;37.290;0;40.349;0;39.732;0;177.7;25:39.132;09:27:11.567;0:37.290;0:40.349;0:39.732;233.8;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;13;1:55.577;0;;35.759;2;40.438;0;39.380;0;180.4;27:34.709;09:29:07.144;0:35.759;0:40.438;0:39.380;233.8;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;14;2:00.290;0;;36.091;0;41.635;0;42.564;0;173.4;29:34.999;09:31:07.434;0:36.091;0:41.635;0:42.564;222.2;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;15;1:59.293;0;;38.018;0;41.573;0;39.702;0;174.8;31:34.292;09:33:06.727;0:38.018;0:41.573;0:39.702;189.1;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;16;2:31.119;0;;41.963;0;1:07.292;0;41.864;0;138.0;34:05.411;09:35:37.846;0:41.963;1:07.292;0:41.864;188.5;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;17;1:56.130;0;;37.829;0;39.286;2;39.015;2;179.6;36:01.541;09:37:33.976;0:37.829;0:39.286;0:39.015;221.3;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;18;1:55.515;0;;36.067;0;40.127;0;39.321;0;180.5;37:57.056;09:39:29.491;0:36.067;0:40.127;0:39.321;227.4;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;19;1:55.081;2;;36.363;0;39.589;0;39.129;0;181.2;39:52.137;09:41:24.572;0:36.363;0:39.589;0:39.129;218.6;Alexander LIENAU;;INV;;Blackbox Racing;;
007;1;20;1:56.803;0;;37.106;0;40.500;0;39.197;0;178.5;41:48.940;09:43:21.375;0:37.106;0:40.500;0:39.197;224.1;Alexander LIENAU;;INV;;Blackbox Racing;;
008;1;1;1:48.972;0;;35.425;0;37.809;0;35.738;0;181.2;1:48.972;09:03:21.407;0:35.425;0:37.809;0:35.738;190.1;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;2;1:43.370;0;;32.681;0;35.857;0;34.832;0;201.7;3:32.342;09:05:04.777;0:32.681;0:35.857;0:34.832;243.2;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;3;1:41.530;2;;31.939;0;34.787;2;34.804;0;205.4;5:13.872;09:06:46.307;0:31.939;0:34.787;0:34.804;260.9;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;4;1:43.268;0;;32.600;0;35.601;0;35.067;0;201.9;6:57.140;09:08:29.575;0:32.600;0:35.601;0:35.067;257.1;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;5;1:41.886;0;;32.208;0;35.143;0;34.535;0;204.7;8:39.026;09:10:11.461;0:32.208;0:35.143;0:34.535;248.8;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;6;1:42.045;0;;32.087;0;35.398;0;34.560;0;204.4;10:21.071;09:11:53.506;0:32.087;0:35.398;0:34.560;250.0;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;7;1:43.330;0;;32.340;0;35.738;0;35.252;0;201.8;12:04.401;09:13:36.836;0:32.340;0:35.738;0:35.252;234.3;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;8;1:42.257;0;;32.398;0;35.219;0;34.640;0;203.9;13:46.658;09:15:19.093;0:32.398;0:35.219;0:34.640;255.9;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;9;1:42.292;0;;32.440;0;35.290;0;34.562;0;203.9;15:28.950;09:17:01.385;0:32.440;0:35.290;0:34.562;253.5;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;10;1:42.364;0;;32.035;0;35.460;0;34.869;0;203.7;17:11.314;09:18:43.749;0:32.035;0:35.460;0:34.869;247.7;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;11;1:41.682;0;;31.465;2;35.562;0;34.655;0;205.1;18:52.996;09:20:25.431;0:31.465;0:35.562;0:34.655;266.0;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;12;1:50.925;0;B;32.158;0;35.735;0;43.032;0;188.0;20:43.921;09:22:16.356;0:32.158;0:35.735;0:43.032;234.3;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;13;3:06.051;0;;1:56.484;0;35.214;0;34.353;2;112.1;23:49.972;09:25:22.407;1:56.484;0:35.214;0:34.353;197.8;Christophe D'ANSEMBOURG;0:01:29.174;G3/P1;;CGA Race Engineering;;
008;1;14;1:43.001;0;;32.149;0;35.700;0;35.152;0;202.5;25:32.973;09:27:05.408;0:32.149;0:35.700;0:35.152;259.6;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
008;1;15;1:42.110;0;;31.928;0;35.101;0;35.081;0;204.2;27:15.083;09:28:47.518;0:31.928;0:35.101;0:35.081;258.4;Christophe D'ANSEMBOURG;;G3/P1;;CGA Race Engineering;;
10;1;1;1:49.569;0;;37.407;0;36.814;0;35.348;0;180.2;1:49.569;09:03:22.004;0:37.407;0:36.814;0:35.348;177.9;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;2;1:43.873;0;;33.704;0;35.387;0;34.782;0;200.8;3:33.442;09:05:05.877;0:33.704;0:35.387;0:34.782;238.9;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;3;1:42.085;0;;32.850;0;34.839;0;34.396;2;204.3;5:15.527;09:06:47.962;0:32.850;0:34.839;0:34.396;241.1;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;4;1:42.369;0;;32.785;0;35.005;0;34.579;0;203.7;6:57.896;09:08:30.331;0:32.785;0:35.005;0:34.579;230.8;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;5;1:42.405;0;;32.815;0;35.029;0;34.561;0;203.7;8:40.301;09:10:12.736;0:32.815;0:35.029;0:34.561;241.6;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;6;1:41.864;0;;32.501;0;34.723;2;34.640;0;204.7;10:22.165;09:11:54.600;0:32.501;0:34.723;0:34.640;240.5;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;7;1:43.438;0;;32.546;0;35.081;0;35.811;0;201.6;12:05.603;09:13:38.038;0:32.546;0:35.081;0:35.811;252.9;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;8;1:41.723;2;;32.341;0;34.795;0;34.587;0;205.0;13:47.326;09:15:19.761;0:32.341;0:34.795;0:34.587;269.3;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;9;1:42.216;0;;32.655;0;34.948;0;34.613;0;204.0;15:29.542;09:17:01.977;0:32.655;0:34.948;0:34.613;247.1;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;10;1:42.287;0;;32.489;0;34.925;0;34.873;0;203.9;17:11.829;09:18:44.264;0:32.489;0:34.925;0:34.873;244.3;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;11;1:47.253;0;B;32.214;0;34.945;0;40.094;0;194.4;18:59.082;09:20:31.517;0:32.214;0:34.945;0:40.094;278.4;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;12;3:22.279;0;;2:12.537;0;35.001;0;34.741;0;103.1;22:21.361;09:23:53.796;2:12.537;0:35.001;0:34.741;230.3;Mike CANTILLON;0:01:44.625;G3/P1;;CGA Race Engineering;;
10;1;13;1:41.759;0;;32.056;2;34.946;0;34.757;0;204.9;24:03.120;09:25:35.555;0:32.056;0:34.946;0:34.757;278.4;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;14;1:42.186;0;;32.714;0;34.880;0;34.592;0;204.1;25:45.306;09:27:17.741;0:32.714;0:34.880;0:34.592;251.2;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;15;1:44.051;0;;32.445;0;36.165;0;35.441;0;200.4;27:29.357;09:29:01.792;0:32.445;0:36.165;0:35.441;249.4;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;16;1:42.780;0;;32.372;0;35.495;0;34.913;0;202.9;29:12.137;09:30:44.572;0:32.372;0:35.495;0:34.913;272.7;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;17;1:48.987;0;;35.804;0;36.399;0;36.784;0;191.4;31:01.124;09:32:33.559;0:35.804;0:36.399;0:36.784;200.4;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;18;2:59.407;0;;1:11.926;0;1:04.829;0;42.652;0;116.2;34:00.531;09:35:32.966;1:11.926;1:04.829;0:42.652;64.3;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;19;1:45.226;0;;35.005;0;35.500;0;34.721;0;198.2;35:45.757;09:37:18.192;0:35.005;0:35.500;0:34.721;235.8;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;20;1:42.430;0;;32.605;0;35.311;0;34.514;0;203.6;37:28.187;09:39:00.622;0:32.605;0:35.311;0:34.514;277.6;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;21;2:26.879;0;;1:13.993;0;37.827;0;35.059;0;142.0;39:55.066;09:41:27.501;1:13.993;0:37.827;0:35.059;300.8;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
10;1;22;1:43.511;0;;33.078;0;35.920;0;34.513;0;201.5;41:38.577;09:43:11.012;0:33.078;0:35.920;0:34.513;238.9;Mike CANTILLON;;G3/P1;;CGA Race Engineering;;
16;1;1;1:51.953;0;;37.459;0;38.138;0;36.356;0;176.3;1:51.953;09:03:24.388;0:37.459;0:38.138;0:36.356;184.3;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;2;1:45.177;0;;34.048;0;35.726;0;35.403;0;198.3;3:37.130;09:05:09.565;0:34.048;0:35.726;0:35.403;266.0;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;3;1:44.297;0;;33.764;0;35.683;0;34.850;0;200.0;5:21.427;09:06:53.862;0:33.764;0:35.683;0:34.850;279.8;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;4;1:43.119;0;;33.356;0;35.144;0;34.619;0;202.2;7:04.546;09:08:36.981;0:33.356;0:35.144;0:34.619;278.4;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;5;1:42.758;0;;33.190;0;34.889;0;34.679;0;203.0;8:47.304;09:10:19.739;0:33.190;0:34.889;0:34.679;279.1;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;6;1:42.103;0;;33.266;0;34.444;0;34.393;0;204.3;10:29.407;09:12:01.842;0:33.266;0:34.444;0:34.393;276.2;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;7;1:42.748;0;;33.058;0;35.312;0;34.378;0;203.0;12:12.155;09:13:44.590;0:33.058;0:35.312;0:34.378;282.0;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;8;1:44.153;0;;33.649;0;35.131;0;35.373;0;200.2;13:56.308;09:15:28.743;0:33.649;0:35.131;0:35.373;257.8;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;9;1:41.473;2;;33.089;0;34.323;0;34.061;2;205.5;15:37.781;09:17:10.216;0:33.089;0:34.323;0:34.061;279.8;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;10;1:41.483;0;;32.996;0;34.304;2;34.183;0;205.5;17:19.264;09:18:51.699;0:32.996;0:34.304;0:34.183;279.8;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;11;1:42.230;0;;33.021;0;34.510;0;34.699;0;204.0;19:01.494;09:20:33.929;0:33.021;0:34.510;0:34.699;281.2;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;12;1:42.094;0;;33.118;0;34.871;0;34.105;0;204.3;20:43.588;09:22:16.023;0:33.118;0:34.871;0:34.105;279.1;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;13;1:41.508;0;;32.980;2;34.365;0;34.163;0;205.4;22:25.096;09:23:57.531;0:32.980;0:34.365;0:34.163;281.2;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;14;1:48.891;0;B;33.166;0;35.110;0;40.615;0;191.5;24:13.987;09:25:46.422;0:33.166;0:35.110;0:40.615;280.5;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;15;3:06.492;0;;1:57.273;0;34.493;0;34.726;0;111.8;27:20.479;09:28:52.914;1:57.273;0:34.493;0:34.726;228.3;Steve TANDY;0:01:28.859;G3/P1;;Peter Chambers Automotive;;
16;1;16;1:46.003;0;;33.237;0;38.423;0;34.343;0;196.7;29:06.482;09:30:38.917;0:33.237;0:38.423;0:34.343;282.7;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;17;1:52.384;0;;33.738;0;36.965;0;41.681;0;185.6;30:58.866;09:32:31.301;0:33.738;0:36.965;0:41.681;263.4;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;18;3:00.653;0;;1:09.146;0;1:04.570;0;46.937;0;115.4;33:59.519;09:35:31.954;1:09.146;1:04.570;0:46.937;69.0;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;19;1:45.501;0;;35.795;0;35.207;0;34.499;0;197.7;35:45.020;09:37:17.455;0:35.795;0:35.207;0:34.499;269.3;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;20;1:42.341;0;;33.225;0;34.761;0;34.355;0;203.8;37:27.361;09:38:59.796;0:33.225;0:34.761;0:34.355;278.4;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;21;1:42.799;0;;33.455;0;35.007;0;34.337;0;202.9;39:10.160;09:40:42.595;0:33.455;0:35.007;0:34.337;279.8;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
16;1;22;1:42.117;0;;33.197;0;34.629;0;34.291;0;204.2;40:52.277;09:42:24.712;0:33.197;0:34.629;0:34.291;278.4;Steve TANDY;;G3/P1;;Peter Chambers Automotive;;
17;1;1;2:13.569;0;;49.773;0;42.096;0;41.700;0;147.8;2:13.569;09:03:46.004;0:49.773;0:42.096;0:41.700;125.4; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;2;1:58.860;0;;38.405;0;40.970;0;39.485;0;175.5;4:12.429;09:05:44.864;0:38.405;0:40.970;0:39.485;195.7; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;3;1:52.857;0;;35.636;0;38.903;0;38.318;0;184.8;6:05.286;09:07:37.721;0:35.636;0:38.903;0:38.318;249.4; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;4;1:50.663;0;;35.439;0;38.035;0;37.189;0;188.5;7:55.949;09:09:28.384;0:35.439;0:38.035;0:37.189;259.0; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;5;1:50.349;0;;35.866;0;37.539;0;36.944;0;189.0;9:46.298;09:11:18.733;0:35.866;0:37.539;0:36.944;214.7; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;6;1:49.056;0;;36.019;0;36.784;0;36.253;0;191.2;11:35.354;09:13:07.789;0:36.019;0:36.784;0:36.253;180.0; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;7;1:50.554;0;;35.069;0;37.608;0;37.877;0;188.6;13:25.908;09:14:58.343;0:35.069;0:37.608;0:37.877;247.7; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;8;1:47.433;0;;34.745;0;36.460;0;36.228;0;194.1;15:13.341;09:16:45.776;0:34.745;0:36.460;0:36.228;264.1; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;9;1:47.435;0;;34.550;0;36.572;0;36.313;0;194.1;17:00.776;09:18:33.211;0:34.550;0:36.572;0:36.313;264.7; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;10;1:46.641;0;;34.811;0;36.020;0;35.810;0;195.6;18:47.417;09:20:19.852;0:34.811;0:36.020;0:35.810;265.4; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;11;1:53.720;0;B;34.625;0;35.774;2;43.321;0;183.4;20:41.137;09:22:13.572;0:34.625;0:35.774;0:43.321;267.3; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;12;3:31.509;0;;2:15.986;0;38.537;0;36.986;0;98.6;24:12.646;09:25:45.081;2:15.986;0:38.537;0:36.986;186.2; LAFARGUE / MARIS;0:01:44.404;INV;;BBM Sport;;
17;1;13;1:47.561;0;;34.703;0;36.875;0;35.983;0;193.9;26:00.207;09:27:32.642;0:34.703;0:36.875;0:35.983;266.0; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;14;1:45.897;0;;34.401;0;36.264;0;35.232;0;196.9;27:46.104;09:29:18.539;0:34.401;0:36.264;0:35.232;268.0; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;15;1:49.481;0;;34.145;2;36.110;0;39.226;0;190.5;29:35.585;09:31:08.020;0:34.145;0:36.110;0:39.226;270.0; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;16;1:59.047;0;;37.919;0;41.538;0;39.590;0;175.2;31:34.632;09:33:07.067;0:37.919;0:41.538;0:39.590;181.2; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;17;2:31.228;0;;42.624;0;1:07.578;0;41.026;0;137.9;34:05.860;09:35:38.295;0:42.624;1:07.578;0:41.026;175.3; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;18;1:49.284;0;;36.125;0;36.072;0;37.087;0;190.8;35:55.144;09:37:27.579;0:36.125;0:36.072;0:37.087;213.9; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;19;1:45.942;0;;34.501;0;35.883;0;35.558;0;196.9;37:41.086;09:39:13.521;0:34.501;0:35.883;0:35.558;238.4; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;20;1:47.295;0;;34.709;0;36.069;0;36.517;0;194.4;39:28.381;09:41:00.816;0:34.709;0:36.069;0:36.517;246.0; LAFARGUE / MARIS;;INV;;BBM Sport;;
17;1;21;1:45.452;2;;34.439;0;35.985;0;35.028;2;197.8;41:13.833;09:42:46.268;0:34.439;0:35.985;0:35.028;266.0; LAFARGUE / MARIS;;INV;;BBM Sport;;
20;1;1;2:15.125;0;;45.218;0;47.195;0;42.712;0;146.1;2:15.125;09:03:47.560;0:45.218;0:47.195;0:42.712;154.9;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;2;2:00.029;0;;37.863;0;41.237;0;40.929;0;173.7;4:15.154;09:05:47.589;0:37.863;0:41.237;0:40.929;229.3;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;3;1:58.122;0;;37.494;0;40.313;0;40.315;0;176.6;6:13.276;09:07:45.711;0:37.494;0:40.313;0:40.315;241.1;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;4;2:00.143;0;;37.655;0;40.653;0;41.835;0;173.6;8:13.419;09:09:45.854;0:37.655;0:40.653;0:41.835;238.9;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;5;1:58.559;0;;37.478;0;39.812;0;41.269;0;175.9;10:11.978;09:11:44.413;0:37.478;0:39.812;0:41.269;248.3;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;6;1:57.856;0;;37.395;0;39.694;0;40.767;0;177.0;12:09.834;09:13:42.269;0:37.395;0:39.694;0:40.767;242.7;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;7;1:57.139;0;;37.352;0;39.343;0;40.444;0;178.0;14:06.973;09:15:39.408;0:37.352;0:39.343;0:40.444;242.2;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;8;1:55.333;2;;36.904;0;38.989;0;39.440;0;180.8;16:02.306;09:17:34.741;0:36.904;0:38.989;0:39.440;248.3;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;9;1:55.568;0;;37.321;0;38.873;2;39.374;0;180.5;17:57.874;09:19:30.309;0:37.321;0:38.873;0:39.374;236.3;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;10;1:55.815;0;;37.086;0;39.235;0;39.494;0;180.1;19:53.689;09:21:26.124;0:37.086;0:39.235;0:39.494;241.6;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;11;2:07.311;0;B;37.439;0;40.281;0;49.591;0;163.8;22:01.000;09:23:33.435;0:37.439;0:40.281;0:49.591;241.6;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;12;3:22.461;0;;2:03.572;0;39.415;0;39.474;0;103.0;25:23.461;09:26:55.896;2:03.572;0:39.415;0:39.474;166.4;Pierre BRUNEAU;0:01:31.027;G2/P2;;Malti Competition;;
20;1;13;1:57.510;0;;36.857;2;39.185;0;41.468;0;177.5;27:20.971;09:28:53.406;0:36.857;0:39.185;0:41.468;244.9;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;14;1:57.732;0;;36.863;0;40.304;0;40.565;0;177.1;29:18.703;09:30:51.138;0:36.863;0:40.304;0:40.565;254.1;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;15;2:03.676;0;;40.178;0;40.205;0;43.293;0;168.6;31:22.379;09:32:54.814;0:40.178;0:40.205;0:43.293;192.5;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;16;2:42.538;0;;52.065;0;1:06.871;0;43.602;0;128.3;34:04.917;09:35:37.352;0:52.065;1:06.871;0:43.602;176.5;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;17;2:00.497;0;;39.298;0;41.532;0;39.667;0;173.1;36:05.414;09:37:37.849;0:39.298;0:41.532;0:39.667;217.7;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;18;1:56.894;0;;37.219;0;39.524;0;40.151;0;178.4;38:02.308;09:39:34.743;0:37.219;0:39.524;0:40.151;255.3;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;19;1:55.873;0;;37.427;0;39.109;0;39.337;2;180.0;39:58.181;09:41:30.616;0:37.427;0:39.109;0:39.337;240.5;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
20;1;20;1:58.904;0;;37.519;0;40.233;0;41.152;0;175.4;41:57.085;09:43:29.520;0:37.519;0:40.233;0:41.152;240.5;Pierre BRUNEAU;;G2/P2;;Malti Competition;;
24;1;1;2:12.629;0;;45.126;0;44.400;0;43.103;0;148.9;2:12.629;09:03:45.064;0:45.126;0:44.400;0:43.103;165.4;Mike FURNESS;;G3/P2;;Damax;;
24;1;2;2:03.565;0;;39.107;0;42.612;0;41.846;0;168.8;4:16.194;09:05:48.629;0:39.107;0:42.612;0:41.846;196.0;Mike FURNESS;;G3/P2;;Damax;;
24;1;3;1:57.913;0;;37.036;0;40.263;0;40.614;0;176.9;6:14.107;09:07:46.542;0:37.036;0:40.263;0:40.614;213.0;Mike FURNESS;;G3/P2;;Damax;;
24;1;4;1:57.770;0;;37.015;0;40.424;0;40.331;0;177.1;8:11.877;09:09:44.312;0:37.015;0:40.424;0:40.331;217.3;Mike FURNESS;;G3/P2;;Damax;;
24;1;5;1:56.996;0;;36.588;0;39.426;0;40.982;0;178.3;10:08.873;09:11:41.308;0:36.588;0:39.426;0:40.982;200.7;Mike FURNESS;;G3/P2;;Damax;;
24;1;6;1:54.920;0;;35.900;0;39.571;0;39.449;0;181.5;12:03.793;09:13:36.228;0:35.900;0:39.571;0:39.449;211.4;Mike FURNESS;;G3/P2;;Damax;;
24;1;7;1:54.201;0;;36.487;0;38.866;0;38.848;0;182.6;13:57.994;09:15:30.429;0:36.487;0:38.866;0:38.848;187.8;Mike FURNESS;;G3/P2;;Damax;;
24;1;8;1:54.974;0;;35.685;0;39.461;0;39.828;0;181.4;15:52.968;09:17:25.403;0:35.685;0:39.461;0:39.828;240.5;Mike FURNESS;;G3/P2;;Damax;;
24;1;9;1:53.867;0;;36.082;0;38.671;0;39.114;0;183.2;17:46.835;09:19:19.270;0:36.082;0:38.671;0:39.114;203.4;Mike FURNESS;;G3/P2;;Damax;;
24;1;10;1:55.266;0;;35.996;0;39.515;0;39.755;0;180.9;19:42.101;09:21:14.536;0:35.996;0:39.515;0:39.755;213.4;Mike FURNESS;;G3/P2;;Damax;;
24;1;11;2:03.420;0;B;35.514;0;38.528;0;49.378;0;169.0;21:45.521;09:23:17.956;0:35.514;0:38.528;0:49.378;239.5;Mike FURNESS;;G3/P2;;Damax;;
24;1;12;3:23.925;0;;2:06.246;0;38.688;0;38.991;0;102.3;25:09.446;09:26:41.881;2:06.246;0:38.688;0:38.991;192.2;Mike FURNESS;0:01:34.576;G3/P2;;Damax;;
24;1;13;1:52.398;0;;35.444;0;37.977;0;38.977;0;185.5;27:01.844;09:28:34.279;0:35.444;0:37.977;0:38.977;229.3;Mike FURNESS;;G3/P2;;Damax;;
24;1;14;1:51.192;2;;35.055;2;37.592;2;38.545;0;187.6;28:53.036;09:30:25.471;0:35.055;0:37.592;0:38.545;243.8;Mike FURNESS;;G3/P2;;Damax;;
