﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;1:54.274;0;;38.536;0;35.822;0;39.916;0;138.2;1:54.274;13:59:33.424;0:38.536;0:35.822;0:39.916;157.7;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;2;1:49.522;0;;34.131;0;35.360;0;40.031;0;152.9;3:43.796;14:01:22.946;0:34.131;0:35.360;0:40.031;232.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;3;1:48.549;0;;33.817;0;35.064;0;39.668;0;154.3;5:32.345;14:03:11.495;0:33.817;0:35.064;0:39.668;233.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;4;1:59.789;0;;33.877;0;34.807;2;51.105;0;139.8;7:32.134;14:05:11.284;0:33.877;0:34.807;0:51.105;231.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;5;1:49.814;0;;34.762;0;35.421;0;39.631;0;152.5;9:21.948;14:07:01.098;0:34.762;0:35.421;0:39.631;225.9;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;6;1:48.314;0;;33.912;0;35.001;0;39.401;2;154.7;11:10.262;14:08:49.412;0:33.912;0:35.001;0:39.401;228.3;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;7;1:48.610;0;;33.908;0;35.221;0;39.481;0;154.2;12:58.872;14:10:38.022;0:33.908;0:35.221;0:39.481;229.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;8;1:48.431;0;;33.889;0;34.827;0;39.715;0;154.5;14:47.303;14:12:26.453;0:33.889;0:34.827;0:39.715;230.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;9;1:49.926;0;;34.663;0;35.238;0;40.025;0;152.4;16:37.229;14:14:16.379;0:34.663;0:35.238;0:40.025;229.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;10;1:49.718;0;;33.957;0;35.004;0;40.757;0;152.7;18:26.947;14:16:06.097;0:33.957;0:35.004;0:40.757;230.3;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;11;1:48.507;0;;33.968;0;34.953;0;39.586;0;154.4;20:15.454;14:17:54.604;0:33.968;0:34.953;0:39.586;229.3;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;12;1:48.551;0;;33.881;0;35.052;0;39.618;0;154.3;22:04.005;14:19:43.155;0:33.881;0:35.052;0:39.618;228.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;13;1:48.336;0;;33.746;2;35.013;0;39.577;0;154.6;23:52.341;14:21:31.491;0:33.746;0:35.013;0:39.577;230.3;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;14;1:49.178;0;;34.187;0;35.008;0;39.983;0;153.4;25:41.519;14:23:20.669;0:34.187;0:35.008;0:39.983;231.3;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;15;1:48.215;2;;33.813;0;34.886;0;39.516;0;154.8;27:29.734;14:25:08.884;0:33.813;0:34.886;0:39.516;230.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
13;1;1;1:52.076;0;;36.577;0;35.858;0;39.641;0;140.9;1:52.076;13:59:31.226;0:36.577;0:35.858;0:39.641;146.5;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;2;1:49.255;0;;34.356;0;35.540;0;39.359;0;153.3;3:41.331;14:01:20.481;0:34.356;0:35.540;0:39.359;231.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;3;1:47.409;0;;33.521;0;34.709;0;39.179;0;156.0;5:28.740;14:03:07.890;0:33.521;0:34.709;0:39.179;230.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;4;1:47.166;2;;33.425;0;34.624;2;39.117;2;156.3;7:15.906;14:04:55.056;0:33.425;0:34.624;0:39.117;230.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;5;1:47.268;0;;33.411;2;34.624;0;39.233;0;156.2;9:03.174;14:06:42.324;0:33.411;0:34.624;0:39.233;230.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;6;1:47.616;0;;33.675;0;34.658;0;39.283;0;155.7;10:50.790;14:08:29.940;0:33.675;0:34.658;0:39.283;232.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;7;1:47.515;0;;33.488;0;34.812;0;39.215;0;155.8;12:38.305;14:10:17.455;0:33.488;0:34.812;0:39.215;232.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;8;1:47.490;0;;33.611;0;34.748;0;39.131;0;155.8;14:25.795;14:12:04.945;0:33.611;0:34.748;0:39.131;229.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;9;1:47.638;0;;33.640;0;34.859;0;39.139;0;155.6;16:13.433;14:13:52.583;0:33.640;0:34.859;0:39.139;228.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;10;1:47.791;0;;33.598;0;34.914;0;39.279;0;155.4;18:01.224;14:15:40.374;0:33.598;0:34.914;0:39.279;229.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;11;1:47.746;0;;33.590;0;34.771;0;39.385;0;155.5;19:48.970;14:17:28.120;0:33.590;0:34.771;0:39.385;228.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;12;1:47.509;0;;33.568;0;34.691;0;39.250;0;155.8;21:36.479;14:19:15.629;0:33.568;0:34.691;0:39.250;227.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;13;1:47.748;0;;33.601;0;34.780;0;39.367;0;155.5;23:24.227;14:21:03.377;0:33.601;0:34.780;0:39.367;228.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;14;1:47.630;0;;33.552;0;34.765;0;39.313;0;155.6;25:11.857;14:22:51.007;0:33.552;0:34.765;0:39.313;229.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;15;1:47.661;0;;33.509;0;34.766;0;39.386;0;155.6;26:59.518;14:24:38.668;0:33.509;0:34.766;0:39.386;229.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
16;1;1;1:49.515;0;;35.449;0;34.804;0;39.262;0;144.2;1:49.515;13:59:28.665;0:35.449;0:34.804;0:39.262;142.3;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;2;1:47.317;0;;33.692;0;34.605;0;39.020;0;156.1;3:36.832;14:01:15.982;0:33.692;0:34.605;0:39.020;228.8;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;3;1:47.415;0;;33.602;0;34.729;0;39.084;0;155.9;5:24.247;14:03:03.397;0:33.602;0:34.729;0:39.084;228.8;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;4;1:47.365;0;;33.664;0;34.688;0;39.013;0;156.0;7:11.612;14:04:50.762;0:33.664;0:34.688;0:39.013;229.3;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;5;1:47.366;0;;33.593;0;34.609;0;39.164;0;156.0;8:58.978;14:06:38.128;0:33.593;0:34.609;0:39.164;228.3;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;6;1:47.208;0;;33.510;0;34.511;2;39.187;0;156.2;10:46.186;14:08:25.336;0:33.510;0:34.511;0:39.187;227.8;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;7;1:47.210;0;;33.512;0;34.595;0;39.103;0;156.2;12:33.396;14:10:12.546;0:33.512;0:34.595;0:39.103;228.8;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;8;1:47.135;0;;33.572;0;34.611;0;38.952;0;156.4;14:20.531;14:11:59.681;0:33.572;0:34.611;0:38.952;229.3;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;9;1:47.346;0;;33.625;0;34.563;0;39.158;0;156.0;16:07.877;14:13:47.027;0:33.625;0:34.563;0:39.158;230.3;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;10;1:48.467;0;;33.640;0;35.756;0;39.071;0;154.4;17:56.344;14:15:35.494;0:33.640;0:35.756;0:39.071;229.8;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;11;1:47.452;0;;33.718;0;34.744;0;38.990;0;155.9;19:43.796;14:17:22.946;0:33.718;0:34.744;0:38.990;232.8;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;12;1:47.080;0;;33.478;0;34.701;0;38.901;3;156.4;21:30.876;14:19:10.026;0:33.478;0:34.701;0:38.901;231.8;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;13;1:46.997;2;;33.407;2;34.682;0;38.908;0;156.6;23:17.873;14:20:57.023;0:33.407;0:34.682;0:38.908;232.8;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;14;1:47.306;0;;33.499;0;34.755;0;39.052;0;156.1;25:05.179;14:22:44.329;0:33.499;0:34.755;0:39.052;234.3;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;15;1:47.199;0;;33.420;0;34.709;0;39.070;0;156.3;26:52.378;14:24:31.528;0:33.420;0:34.709;0:39.070;234.3;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
20;1;1;1:55.648;0;;38.577;0;36.234;0;40.837;0;136.6;1:55.648;13:59:34.798;0:38.577;0:36.234;0:40.837;154.9;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;2;1:50.247;0;;34.710;0;35.221;0;40.316;0;151.9;3:45.895;14:01:25.045;0:34.710;0:35.221;0:40.316;227.4;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;3;1:48.434;0;;33.853;0;34.948;0;39.633;0;154.5;5:34.329;14:03:13.479;0:33.853;0:34.948;0:39.633;232.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;4;1:48.566;0;;33.714;0;34.788;2;40.064;0;154.3;7:22.895;14:05:02.045;0:33.714;0:34.788;0:40.064;230.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;5;1:48.632;0;;33.791;0;34.799;0;40.042;0;154.2;9:11.527;14:06:50.677;0:33.791;0:34.799;0:40.042;229.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;6;1:48.337;0;;33.851;0;35.028;0;39.458;0;154.6;10:59.864;14:08:39.014;0:33.851;0:35.028;0:39.458;228.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;7;1:48.078;0;;33.699;2;35.062;0;39.317;0;155.0;12:47.942;14:10:27.092;0:33.699;0:35.062;0:39.317;229.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
