﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:05.281;0;;41.835;0;41.286;0;42.160;0;166.5;2:05.281;10:52:32.980;0:41.835;0:41.286;0:42.160;189.5;Stefano COMINI;;;;Comtoyou Racing;;
1;0;2;2:01.440;0;;38.710;0;41.213;0;41.517;0;171.7;4:06.721;10:54:34.420;0:38.710;0:41.213;0:41.517;243.8;Stefano COMINI;;;;Comtoyou Racing;;
1;0;3;2:00.786;0;;38.516;0;40.785;0;41.485;0;172.7;6:07.507;10:56:35.206;0:38.516;0:40.785;0:41.485;245.5;Stefano COMINI;;;;Comtoyou Racing;;
1;0;4;2:01.068;0;;38.770;0;40.764;0;41.534;0;172.3;8:08.575;10:58:36.274;0:38.770;0:40.764;0:41.534;240.0;Stefano COMINI;;;;Comtoyou Racing;;
1;0;5;2:01.336;0;;38.862;0;40.990;0;41.484;0;171.9;10:09.911;11:00:37.610;0:38.862;0:40.990;0:41.484;240.0;Stefano COMINI;;;;Comtoyou Racing;;
1;0;6;2:00.432;0;;38.439;0;40.771;0;41.222;2;173.2;12:10.343;11:02:38.042;0:38.439;0:40.771;0:41.222;244.3;Stefano COMINI;;;;Comtoyou Racing;;
1;0;7;2:00.704;0;;38.556;0;40.807;0;41.341;0;172.8;14:11.047;11:04:38.746;0:38.556;0:40.807;0:41.341;245.5;Stefano COMINI;;;;Comtoyou Racing;;
1;0;8;2:00.780;0;;38.455;0;40.977;0;41.348;0;172.7;16:11.827;11:06:39.526;0:38.455;0:40.977;0:41.348;245.5;Stefano COMINI;;;;Comtoyou Racing;;
1;0;9;2:00.978;0;;38.452;0;41.140;0;41.386;0;172.4;18:12.805;11:08:40.504;0:38.452;0:41.140;0:41.386;245.5;Stefano COMINI;;;;Comtoyou Racing;;
1;0;10;2:01.422;0;;39.107;0;41.075;0;41.240;0;171.8;20:14.227;11:10:41.926;0:39.107;0:41.075;0:41.240;243.8;Stefano COMINI;;;;Comtoyou Racing;;
1;0;11;2:00.274;2;;38.299;2;40.690;2;41.285;0;173.4;22:14.501;11:12:42.200;0:38.299;0:40.690;0:41.285;248.8;Stefano COMINI;;;;Comtoyou Racing;;
10;0;1;2:09.768;0;;45.614;0;42.135;0;42.019;0;160.7;2:09.768;10:52:37.467;0:45.614;0:42.135;0:42.019;192.9;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;2;2:01.444;0;;38.903;0;41.211;0;41.330;0;171.7;4:11.212;10:54:38.911;0:38.903;0:41.211;0:41.330;229.8;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;3;2:00.650;2;;38.652;0;40.888;2;41.110;0;172.9;6:11.862;10:56:39.561;0:38.652;0:40.888;0:41.110;240.0;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;4;2:01.036;0;;38.685;0;41.259;0;41.092;0;172.3;8:12.898;10:58:40.597;0:38.685;0:41.259;0:41.092;244.3;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;5;2:00.748;0;;38.761;0;40.914;0;41.073;2;172.7;10:13.646;11:00:41.345;0:38.761;0:40.914;0:41.073;241.6;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;6;2:01.109;0;;38.436;2;41.120;0;41.553;0;172.2;12:14.755;11:02:42.454;0:38.436;0:41.120;0:41.553;247.7;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;7;2:01.387;0;;39.191;0;40.895;0;41.301;0;171.8;14:16.142;11:04:43.841;0:39.191;0:40.895;0:41.301;245.5;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;8;2:39.228;0;;1:13.914;0;43.180;0;42.134;0;131.0;16:55.370;11:07:23.069;1:13.914;0:43.180;0:42.134;236.3;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;9;2:23.133;0;B;38.838;0;45.285;0;59.010;0;145.7;19:18.503;11:09:46.202;0:38.838;0:45.285;0:59.010;238.4;Gianni MORBIDELLI;;;;West Coast Racing;;
11;0;1;2:11.452;0;;47.020;0;42.716;0;41.716;0;158.6;2:11.452;10:52:39.151;0:47.020;0:42.716;0:41.716;187.2;Jens Reno MØLLER;;;;Reno Racing;;
11;0;2;2:02.615;0;;39.142;0;42.066;0;41.407;0;170.1;4:14.067;10:54:41.766;0:39.142;0:42.066;0:41.407;224.1;Jens Reno MØLLER;;;;Reno Racing;;
11;0;3;2:01.748;0;;38.508;0;41.395;0;41.845;0;171.3;6:15.815;10:56:43.514;0:38.508;0:41.395;0:41.845;247.7;Jens Reno MØLLER;;;;Reno Racing;;
11;0;4;2:02.154;0;;38.676;0;41.667;0;41.811;0;170.7;8:17.969;10:58:45.668;0:38.676;0:41.667;0:41.811;249.4;Jens Reno MØLLER;;;;Reno Racing;;
11;0;5;2:01.418;0;;38.560;0;41.561;0;41.297;0;171.8;10:19.387;11:00:47.086;0:38.560;0:41.561;0:41.297;246.6;Jens Reno MØLLER;;;;Reno Racing;;
11;0;6;2:01.043;0;;38.376;2;41.165;0;41.502;0;172.3;12:20.430;11:02:48.129;0:38.376;0:41.165;0:41.502;245.5;Jens Reno MØLLER;;;;Reno Racing;;
11;0;7;2:01.911;0;;38.689;0;41.751;0;41.471;0;171.1;14:22.341;11:04:50.040;0:38.689;0:41.751;0:41.471;243.2;Jens Reno MØLLER;;;;Reno Racing;;
11;0;8;2:01.216;0;;38.534;0;41.149;0;41.533;0;172.0;16:23.557;11:06:51.256;0:38.534;0:41.149;0:41.533;245.5;Jens Reno MØLLER;;;;Reno Racing;;
11;0;9;2:00.589;2;;38.475;0;40.985;2;41.129;2;172.9;18:24.146;11:08:51.845;0:38.475;0:40.985;0:41.129;245.5;Jens Reno MØLLER;;;;Reno Racing;;
11;0;10;2:04.582;0;;40.858;0;42.407;0;41.317;0;167.4;20:28.728;11:10:56.427;0:40.858;0:42.407;0:41.317;245.5;Jens Reno MØLLER;;;;Reno Racing;;
11;0;11;2:01.283;0;;38.454;0;41.521;0;41.308;0;172.0;22:30.011;11:12:57.710;0:38.454;0:41.521;0:41.308;244.3;Jens Reno MØLLER;;;;Reno Racing;;
14;0;1;2:10.645;0;;46.747;0;42.007;0;41.891;0;159.6;2:10.645;10:52:38.344;0:46.747;0:42.007;0:41.891;186.5;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;2;2:01.120;0;;39.066;0;40.848;0;41.206;0;172.2;4:11.765;10:54:39.464;0:39.066;0:40.848;0:41.206;244.9;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;3;2:00.577;0;;38.775;0;40.825;0;40.977;0;173.0;6:12.342;10:56:40.041;0:38.775;0:40.825;0:40.977;246.0;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;4;2:00.788;0;;38.393;0;41.308;0;41.087;0;172.7;8:13.130;10:58:40.829;0:38.393;0:41.308;0:41.087;246.0;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;5;2:01.224;0;;38.783;0;41.532;0;40.909;0;172.0;10:14.354;11:00:42.053;0:38.783;0:41.532;0:40.909;237.9;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;6;2:00.392;0;;38.364;2;40.940;0;41.088;0;173.2;12:14.746;11:02:42.445;0:38.364;0:40.940;0:41.088;247.1;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;7;2:00.979;0;;38.990;0;40.641;2;41.348;0;172.4;14:15.725;11:04:43.424;0:38.990;0:40.641;0:41.348;236.8;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;8;2:01.298;0;;39.031;0;41.489;0;40.778;3;171.9;16:17.023;11:06:44.722;0:39.031;0:41.489;0:40.778;244.9;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;9;2:00.589;0;;38.699;0;40.740;0;41.150;0;172.9;18:17.612;11:08:45.311;0:38.699;0:40.740;0:41.150;244.3;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;10;2:00.151;2;;38.532;0;40.653;0;40.966;0;173.6;20:17.763;11:10:45.462;0:38.532;0:40.653;0:40.966;246.6;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
14;0;11;2:00.739;0;;38.376;0;41.235;0;41.128;0;172.7;22:18.502;11:12:46.201;0:38.376;0:41.235;0:41.128;241.1;Jaap VAN LAGEN;;;;Leopard Racing Team WRT;;
16;0;1;2:08.481;0;;44.611;0;41.834;0;42.036;0;162.3;2:08.481;10:52:36.180;0:44.611;0:41.834;0:42.036;191.5;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;2;2:01.032;0;;38.595;0;41.038;0;41.399;0;172.3;4:09.513;10:54:37.212;0:38.595;0:41.038;0:41.399;240.5;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;3;2:01.013;0;;38.702;0;41.081;0;41.230;0;172.3;6:10.526;10:56:38.225;0:38.702;0:41.081;0:41.230;239.5;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;4;2:00.811;0;;38.608;0;41.129;0;41.074;0;172.6;8:11.337;10:58:39.036;0:38.608;0:41.129;0:41.074;236.3;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;5;2:00.726;0;;38.346;0;41.319;0;41.061;2;172.7;10:12.063;11:00:39.762;0:38.346;0:41.319;0:41.061;239.5;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;6;2:00.929;0;;38.503;0;41.318;0;41.108;0;172.5;12:12.992;11:02:40.691;0:38.503;0:41.318;0:41.108;240.5;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;7;2:01.679;0;;38.507;0;41.649;0;41.523;0;171.4;14:14.671;11:04:42.370;0:38.507;0:41.649;0:41.523;241.6;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;8;2:00.078;2;;38.054;2;40.669;2;41.355;0;173.7;16:14.749;11:06:42.448;0:38.054;0:40.669;0:41.355;242.7;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;9;2:00.342;0;;38.363;0;40.830;0;41.149;0;173.3;18:15.091;11:08:42.790;0:38.363;0:40.830;0:41.149;239.5;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;10;2:00.738;0;;38.222;0;41.130;0;41.386;0;172.7;20:15.829;11:10:43.528;0:38.222;0:41.130;0:41.386;242.7;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
16;0;11;2:01.041;0;;38.416;0;41.255;0;41.370;0;172.3;22:16.870;11:12:44.569;0:38.416;0:41.255;0:41.370;237.4;Davit KAJAIA;;;;NCLE Sport Club Mia-Force;;
2;0;1;2:06.185;0;;43.138;0;41.481;0;41.566;0;165.3;2:06.185;10:52:33.884;0:43.138;0:41.481;0:41.566;189.5;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;2;2:01.475;0;;39.070;0;41.213;0;41.192;0;171.7;4:07.660;10:54:35.359;0:39.070;0:41.213;0:41.192;237.9;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;3;2:01.078;0;;38.859;0;41.104;0;41.115;0;172.2;6:08.738;10:56:36.437;0:38.859;0:41.104;0:41.115;236.3;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;4;2:00.726;0;;38.846;0;40.759;0;41.121;0;172.7;8:09.464;10:58:37.163;0:38.846;0:40.759;0:41.121;231.8;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;5;2:00.893;0;;38.886;0;40.726;0;41.281;0;172.5;10:10.357;11:00:38.056;0:38.886;0:40.726;0:41.281;238.4;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;6;2:01.257;0;;38.742;0;41.343;0;41.172;0;172.0;12:11.614;11:02:39.313;0:38.742;0:41.343;0:41.172;235.3;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;7;2:01.423;0;;39.433;0;40.915;0;41.075;2;171.8;14:13.037;11:04:40.736;0:39.433;0:40.915;0:41.075;238.4;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;8;2:00.641;0;;38.530;0;40.996;0;41.115;0;172.9;16:13.678;11:06:41.377;0:38.530;0:40.996;0:41.115;243.2;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;9;2:00.360;2;;38.504;0;40.669;2;41.187;0;173.3;18:14.038;11:08:41.737;0:38.504;0:40.669;0:41.187;244.9;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;10;2:01.486;0;;38.709;0;41.302;0;41.475;0;171.7;20:15.524;11:10:43.223;0:38.709;0:41.302;0:41.475;244.3;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
2;0;11;2:01.029;0;;38.262;2;41.375;0;41.392;0;172.3;22:16.553;11:12:44.252;0:38.262;0:41.375;0:41.392;245.5;Jean-Karl VERNAY;;;;Leopard Racing Team WRT;;
21;0;1;2:08.714;0;;45.156;0;42.016;0;41.542;0;162.0;2:08.714;10:52:36.413;0:45.156;0:42.016;0:41.542;191.5;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;2;2:01.255;0;;38.944;0;41.110;0;41.201;2;172.0;4:09.969;10:54:37.668;0:38.944;0:41.110;0:41.201;229.8;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;3;2:01.193;0;;38.650;0;41.222;0;41.321;0;172.1;6:11.162;10:56:38.861;0:38.650;0:41.222;0:41.321;241.6;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;4;2:01.023;0;;38.680;0;41.036;0;41.307;0;172.3;8:12.185;10:58:39.884;0:38.680;0:41.036;0:41.307;240.5;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;5;2:00.859;2;;38.568;0;40.749;2;41.542;0;172.6;10:13.044;11:00:40.743;0:38.568;0:40.749;0:41.542;239.5;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;6;2:01.178;0;;38.815;0;41.017;0;41.346;0;172.1;12:14.222;11:02:41.921;0:38.815;0:41.017;0:41.346;242.2;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;7;2:01.359;0;;38.554;2;41.299;0;41.506;0;171.8;14:15.581;11:04:43.280;0:38.554;0:41.299;0:41.506;242.7;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;8;2:03.147;0;;40.580;0;41.114;0;41.453;0;169.3;16:18.728;11:06:46.427;0:40.580;0:41.114;0:41.453;243.8;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;9;2:01.723;0;;39.051;0;41.130;0;41.542;0;171.3;18:20.451;11:08:48.150;0:39.051;0:41.130;0:41.542;231.3;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;10;2:01.593;0;;39.013;0;41.079;0;41.501;0;171.5;20:22.044;11:10:49.743;0:39.013;0:41.079;0:41.501;240.5;Giacomo ALTOÈ;;;;West Coast Racing;;
21;0;11;2:01.519;0;;38.982;0;41.001;0;41.536;0;171.6;22:23.563;11:12:51.262;0:38.982;0:41.001;0:41.536;240.5;Giacomo ALTOÈ;;;;West Coast Racing;;
23;0;1;2:10.660;0;;46.537;0;41.939;0;42.184;0;159.6;2:10.660;10:52:38.359;0:46.537;0:41.939;0:42.184;199.6;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;2;2:02.851;0;;39.711;0;41.314;0;41.826;0;169.8;4:13.511;10:54:41.210;0:39.711;0:41.314;0:41.826;233.8;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;3;2:02.001;0;;38.998;0;41.295;0;41.708;0;170.9;6:15.512;10:56:43.211;0:38.998;0:41.295;0:41.708;241.6;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;4;2:02.991;0;;39.631;0;41.533;0;41.827;0;169.6;8:18.503;10:58:46.202;0:39.631;0:41.533;0:41.827;237.9;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;5;2:02.543;0;;38.993;0;41.929;0;41.621;0;170.2;10:21.046;11:00:48.745;0:38.993;0:41.929;0:41.621;241.6;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;6;2:01.989;0;;39.101;0;41.093;0;41.795;0;171.0;12:23.035;11:02:50.734;0:39.101;0:41.093;0:41.795;241.6;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;7;2:01.384;2;;38.786;2;41.031;0;41.567;0;171.8;14:24.419;11:04:52.118;0:38.786;0:41.031;0:41.567;241.6;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;8;2:01.572;0;;38.799;0;41.105;0;41.668;0;171.5;16:25.991;11:06:53.690;0:38.799;0:41.105;0:41.668;241.6;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;9;2:01.721;0;;39.067;0;40.970;2;41.684;0;171.3;18:27.712;11:08:55.411;0:39.067;0:40.970;0:41.684;240.0;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;10;2:01.710;0;;38.847;0;41.371;0;41.492;2;171.3;20:29.422;11:10:57.121;0:38.847;0:41.371;0:41.492;240.5;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
23;0;11;2:01.783;0;;38.922;0;41.119;0;41.742;0;171.2;22:31.205;11:12:58.904;0:38.922;0:41.119;0:41.742;241.6;Pierre-Yves CORTHALS;;;;DG Sport Compétition;;
34;0;1;2:10.094;0;;46.235;0;41.889;0;41.970;0;160.3;2:10.094;10:52:37.793;0:46.235;0:41.889;0:41.970;200.7;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;2;2:02.036;2;;39.121;0;40.985;2;41.930;0;170.9;4:12.130;10:54:39.829;0:39.121;0:40.985;0:41.930;238.9;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;3;2:02.191;0;;39.184;0;41.446;0;41.561;0;170.7;6:14.321;10:56:42.020;0:39.184;0:41.446;0:41.561;232.8;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;4;2:02.230;0;;39.092;0;41.705;0;41.433;2;170.6;8:16.551;10:58:44.250;0:39.092;0:41.705;0:41.433;236.3;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;5;2:02.129;0;;39.073;2;41.329;0;41.727;0;170.8;10:18.680;11:00:46.379;0:39.073;0:41.329;0:41.727;232.3;Stian PAULSEN;;;;Stian Paulsen Racing;;
34;0;6;2:47.213;0;B;52.164;0;46.599;0;1:08.450;0;124.7;13:05.893;11:03:33.592;0:52.164;0:46.599;1:08.450;117.1;Stian PAULSEN;;;;Stian Paulsen Racing;;
5;0;1;2:07.427;0;;43.712;0;42.250;0;41.465;0;163.7;2:07.427;10:52:35.126;0:43.712;0:42.250;0:41.465;179.4;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;2;2:01.225;0;;38.693;0;41.196;0;41.336;0;172.0;4:08.652;10:54:36.351;0:38.693;0:41.196;0:41.336;230.3;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;3;2:01.220;0;;38.836;0;41.246;0;41.138;0;172.0;6:09.872;10:56:37.571;0:38.836;0:41.246;0:41.138;231.8;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;4;2:00.240;2;;38.552;0;40.457;3;41.231;0;173.4;8:10.112;10:58:37.811;0:38.552;0:40.457;0:41.231;238.4;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;5;2:00.641;0;;38.933;0;40.789;0;40.919;2;172.9;10:10.753;11:00:38.452;0:38.933;0:40.789;0:40.919;241.1;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;6;2:00.486;0;;38.431;0;41.018;0;41.037;0;173.1;12:11.239;11:02:38.938;0:38.431;0:41.018;0:41.037;237.9;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;7;2:00.408;0;;38.205;0;40.841;0;41.362;0;173.2;14:11.647;11:04:39.346;0:38.205;0:40.841;0:41.362;238.9;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;8;2:00.446;0;;38.093;2;41.050;0;41.303;0;173.1;16:12.093;11:06:39.792;0:38.093;0:41.050;0:41.303;245.5;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;9;2:00.858;0;;38.363;0;41.120;0;41.375;0;172.6;18:12.951;11:08:40.650;0:38.363;0:41.120;0:41.375;241.6;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;10;2:01.424;0;;38.919;0;41.402;0;41.103;0;171.8;20:14.375;11:10:42.074;0:38.919;0:41.402;0:41.103;244.9;Roberto COLCIAGO;;;;M1RA Motorsport;;
5;0;11;2:00.296;0;;38.407;0;40.815;0;41.074;0;173.4;22:14.671;11:12:42.370;0:38.407;0:40.815;0:41.074;248.3;Roberto COLCIAGO;;;;M1RA Motorsport;;
54;0;1;2:05.983;0;;41.963;0;41.799;0;42.221;0;165.5;2:05.983;10:52:33.682;0:41.963;0:41.799;0:42.221;187.8;James NASH;;;;Craft-Bamboo Racing;;
54;0;2;2:01.404;0;;38.939;0;40.980;0;41.485;0;171.8;4:07.387;10:54:35.086;0:38.939;0:40.980;0:41.485;239.5;James NASH;;;;Craft-Bamboo Racing;;
54;0;3;2:01.040;0;;38.744;0;41.092;0;41.204;0;172.3;6:08.427;10:56:36.126;0:38.744;0:41.092;0:41.204;238.9;James NASH;;;;Craft-Bamboo Racing;;
54;0;4;2:00.732;0;;38.872;0;40.716;2;41.144;0;172.7;8:09.159;10:58:36.858;0:38.872;0:40.716;0:41.144;240.0;James NASH;;;;Craft-Bamboo Racing;;
54;0;5;2:00.943;0;;38.667;0;40.841;0;41.435;0;172.4;10:10.102;11:00:37.801;0:38.667;0:40.841;0:41.435;236.8;James NASH;;;;Craft-Bamboo Racing;;
54;0;6;2:00.635;0;;38.652;0;40.779;0;41.204;0;172.9;12:10.737;11:02:38.436;0:38.652;0:40.779;0:41.204;240.0;James NASH;;;;Craft-Bamboo Racing;;
54;0;7;2:01.200;0;;38.498;0;40.907;0;41.795;0;172.1;14:11.937;11:04:39.636;0:38.498;0:40.907;0:41.795;242.2;James NASH;;;;Craft-Bamboo Racing;;
54;0;8;2:00.458;2;;38.576;0;40.766;0;41.116;2;173.1;16:12.395;11:06:40.094;0:38.576;0:40.766;0:41.116;243.8;James NASH;;;;Craft-Bamboo Racing;;
54;0;9;2:00.809;0;;38.516;0;40.976;0;41.317;0;172.6;18:13.204;11:08:40.903;0:38.516;0:40.976;0:41.317;238.4;James NASH;;;;Craft-Bamboo Racing;;
54;0;10;2:01.998;0;;39.374;0;41.295;0;41.329;0;170.9;20:15.202;11:10:42.901;0:39.374;0:41.295;0:41.329;240.5;James NASH;;;;Craft-Bamboo Racing;;
54;0;11;2:01.096;0;;38.464;2;41.272;0;41.360;0;172.2;22:16.298;11:12:43.997;0:38.464;0:41.272;0:41.360;247.7;James NASH;;;;Craft-Bamboo Racing;;
55;0;1;2:09.065;0;;45.383;0;42.080;0;41.602;0;161.6;2:09.065;10:52:36.764;0:45.383;0:42.080;0:41.602;197.1;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;2;2:01.370;0;;38.869;0;41.154;0;41.347;0;171.8;4:10.435;10:54:38.134;0:38.869;0:41.154;0:41.347;236.3;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;3;2:01.051;0;;38.545;0;41.180;0;41.326;0;172.3;6:11.486;10:56:39.185;0:38.545;0:41.180;0:41.326;241.6;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;4;2:00.937;0;;38.645;0;41.024;0;41.268;0;172.4;8:12.423;10:58:40.122;0:38.645;0:41.024;0:41.268;243.2;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;5;2:00.830;0;;38.545;0;40.915;0;41.370;0;172.6;10:13.253;11:00:40.952;0:38.545;0:40.915;0:41.370;246.6;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;6;2:00.353;2;;38.424;2;40.712;2;41.217;2;173.3;12:13.606;11:02:41.305;0:38.424;0:40.712;0:41.217;248.8;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;7;2:01.493;0;;38.560;0;41.707;0;41.226;0;171.7;14:15.099;11:04:42.798;0:38.560;0:41.707;0:41.226;250.6;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;8;2:00.729;0;;38.587;0;40.845;0;41.297;0;172.7;16:15.828;11:06:43.527;0:38.587;0:40.845;0:41.297;241.6;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;9;2:01.089;0;;38.427;0;40.861;0;41.801;0;172.2;18:16.917;11:08:44.616;0:38.427;0:40.861;0:41.801;240.5;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;10;2:00.521;0;;38.483;0;40.772;0;41.266;0;173.0;20:17.438;11:10:45.137;0:38.483;0:40.772;0:41.266;242.7;Ferenc FICZA;;;;Team Zele-Racing;;
55;0;11;2:00.817;0;;38.457;0;40.986;0;41.374;0;172.6;22:18.255;11:12:45.954;0:38.457;0:40.986;0:41.374;246.6;Ferenc FICZA;;;;Team Zele-Racing;;
6;0;1;2:08.223;0;;44.420;0;41.939;0;41.864;0;162.6;2:08.223;10:52:35.922;0:44.420;0:41.939;0:41.864;179.4;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;2;2:00.824;0;;38.652;0;40.945;0;41.227;0;172.6;4:09.047;10:54:36.746;0:38.652;0:40.945;0:41.227;246.6;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;3;2:01.048;0;;39.008;0;41.102;0;40.938;0;172.3;6:10.095;10:56:37.794;0:39.008;0:41.102;0:40.938;242.2;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;4;2:00.285;2;;38.887;0;40.537;2;40.861;2;173.4;8:10.380;10:58:38.079;0:38.887;0:40.537;0:40.861;247.1;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;5;2:00.765;0;;39.001;0;40.698;0;41.066;0;172.7;10:11.145;11:00:38.844;0:39.001;0:40.698;0:41.066;238.9;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;6;2:00.729;0;;38.991;0;40.664;0;41.074;0;172.7;12:11.874;11:02:39.573;0:38.991;0:40.664;0:41.074;235.8;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;7;2:00.941;0;;39.131;0;40.556;0;41.254;0;172.4;14:12.815;11:04:40.514;0:39.131;0:40.556;0:41.254;241.1;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;8;2:00.293;0;;38.215;2;41.162;0;40.916;0;173.4;16:13.108;11:06:40.807;0:38.215;0:41.162;0:40.916;251.2;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;9;2:00.544;0;;38.524;0;40.695;0;41.325;0;173.0;18:13.652;11:08:41.351;0:38.524;0:40.695;0:41.325;241.6;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;10;2:01.109;0;;38.563;0;41.209;0;41.337;0;172.2;20:14.761;11:10:42.460;0:38.563;0:41.209;0:41.337;251.7;Frédéric VERVISCH;;;;Comtoyou Racing;;
6;0;11;2:01.013;0;;38.613;0;41.234;0;41.166;0;172.3;22:15.774;11:12:43.473;0:38.613;0:41.234;0:41.166;246.0;Frédéric VERVISCH;;;;Comtoyou Racing;;
62;0;1;3:40.600;0;B;1:11.937;0;1:07.731;2;1:20.932;2;94.5;3:40.600;10:54:08.299;1:11.937;1:07.731;1:20.932;196.4;Dusan BORKOVIC;;;;GE-Force;;
