﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1494751848;14/05/2017 8:50:48;21,2222;24,4444;64;998,378;4,82803;126;
1494751913;14/05/2017 8:51:53;21,2222;24,4444;63;998,446;4,82803;130;
1494751978;14/05/2017 8:52:58;21,2222;24,4444;63;998,446;4,82803;140;
1494752043;14/05/2017 8:54:03;21,2778;24,4444;63;998,48;4,82803;153;
1494752108;14/05/2017 8:55:08;21,3889;24,4444;64;998,48;9,65606;171;
1494752173;14/05/2017 8:56:13;21,5556;24,4444;63;998,48;6,43738;143;
1494752238;14/05/2017 8:57:18;21,6111;24,4444;61;998,48;8,04672;160;
1494752303;14/05/2017 8:58:23;21,6667;24,4444;61;998,48;1,60934;129;
1494752368;14/05/2017 8:59:28;21,6667;24,4444;61;998,48;1,60934;167;
1494752433;14/05/2017 9:00:33;21,7222;24,4444;61;998,48;0;167;
1494752498;14/05/2017 9:01:38;21,7222;24,4444;62;998,48;3,21869;155;
1494752564;14/05/2017 9:02:44;21,7778;24,4444;62;998,48;3,21869;182;
1494752629;14/05/2017 9:03:49;21,8333;24,4444;62;998,446;3,21869;138;
1494752694;14/05/2017 9:04:54;21,8333;24,4444;62;998,48;4,82803;167;
1494752759;14/05/2017 9:05:59;21,7778;24,4444;62;998,446;0;192;
1494752824;14/05/2017 9:07:04;21,8333;24,4444;62;998,514;6,43738;160;
1494752889;14/05/2017 9:08:09;21,8889;24,4444;62;998,48;3,21869;217;
1494752954;14/05/2017 9:09:14;21,8889;23,8889;62;998,48;11,2654;173;
1494753019;14/05/2017 9:10:19;21,8889;23,8889;61;998,48;1,60934;240;
1494753084;14/05/2017 9:11:24;21,7778;23,8889;61;998,48;1,60934;131;
1494753150;14/05/2017 9:12:30;21,7222;23,8889;62;998,514;9,65606;165;
