﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572086118;26/10/2019 10:35:18;20,3889;20,5556;77;1005,79;5,30467;123;-1;
1572086179;26/10/2019 10:36:19;20,4444;20,5556;77;1005,79;3,1828;140;-1;
1572086239;26/10/2019 10:37:19;20,5556;20,5556;77;1005,76;5,30467;119;-1;
1572086299;26/10/2019 10:38:19;20,6111;20,5556;76;1005,76;5,30467;109;-1;
1572086359;26/10/2019 10:39:19;20,6667;20,5556;76;1005,79;4,24374;118;-1;
1572086419;26/10/2019 10:40:19;20,6667;20,5556;76;1005,83;3,1828;112;-1;
1572086479;26/10/2019 10:41:19;20,6667;20,5556;77;1005,79;6,3656;148;-1;
1572086539;26/10/2019 10:42:19;20,6667;20,5556;76;1005,79;4,24374;156;-1;
1572086599;26/10/2019 10:43:19;20,7222;20,5556;76;1005,83;4,24374;123;-1;
1572086659;26/10/2019 10:44:19;20,7778;20,5556;76;1005,86;4,24374;125;-1;
1572086719;26/10/2019 10:45:19;20,7778;20,5556;76;1005,83;2,12187;125;-1;
1572086779;26/10/2019 10:46:19;20,7778;20,5556;76;1005,86;3,1828;150;-1;
1572086840;26/10/2019 10:47:20;20,7778;20,5556;76;1005,86;2,12187;137;-1;
1572086900;26/10/2019 10:48:20;20,7778;20,5556;76;1005,86;2,12187;123;-1;
1572086960;26/10/2019 10:49:20;20,7778;20,5556;76;1005,79;3,1828;136;-1;
1572087020;26/10/2019 10:50:20;20,7778;20,5556;76;1005,86;5,30467;109;-1;
1572087080;26/10/2019 10:51:20;20,8333;20,5556;76;1005,83;4,24374;117;-1;
1572087140;26/10/2019 10:52:20;20,8333;20,5556;76;1005,83;2,12187;126;-1;
1572087200;26/10/2019 10:53:20;20,8333;20,5556;76;1005,86;1,06093;112;-1;
1572087260;26/10/2019 10:54:20;20,7778;20,5556;76;1005,83;2,12187;119;-1;
1572087320;26/10/2019 10:55:20;20,8333;20,5556;76;1005,86;5,30467;127;-1;
1572087380;26/10/2019 10:56:20;20,8333;20,5556;76;1005,83;1,06093;117;-1;
1572087441;26/10/2019 10:57:21;20,8333;20,5556;76;1005,83;2,12187;129;-1;
1572087501;26/10/2019 10:58:21;20,8889;20,5556;76;1005,83;2,12187;102;-1;
1572087561;26/10/2019 10:59:21;20,8889;20,5556;76;1005,79;1,06093;114;-1;
1572087621;26/10/2019 11:00:21;20,8889;20,5556;76;1005,79;1,06093;134;-1;
1572087681;26/10/2019 11:01:21;20,8889;20,5556;76;1005,79;7,42654;113;-1;
1572087741;26/10/2019 11:02:21;20,9444;20,5556;75;1005,72;7,42654;115;-1;
1572087801;26/10/2019 11:03:21;20,9444;21,1111;75;1005,69;5,30467;111;-1;
1572087861;26/10/2019 11:04:21;20,9444;21,1111;75;1005,66;6,3656;127;-1;
1572087921;26/10/2019 11:05:21;21;21,1111;75;1005,69;7,42654;109;-1;
