﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526127629;5/12/2018 12:20:29 PM;24.3333;25.5556;53;990.827;4.82803;187;
1526127694;5/12/2018 12:21:34 PM;24.4444;26.1111;52;990.861;6.43738;192;
1526127758;5/12/2018 12:22:38 PM;24.3333;26.1111;51;990.827;0;191;
1526127825;5/12/2018 12:23:45 PM;24.2778;26.1111;51;990.793;1.60934;190;
1526127890;5/12/2018 12:24:50 PM;24.2778;26.1111;51;990.827;3.21869;184;
1526127955;5/12/2018 12:25:55 PM;24.4444;26.1111;51;990.759;8.04672;230;
1526128020;5/12/2018 12:27:00 PM;24.7222;26.1111;51;990.793;9.65606;225;
1526128084;5/12/2018 12:28:04 PM;24.8333;26.1111;49;990.793;3.21869;174;
1526128150;5/12/2018 12:29:10 PM;24.7778;26.1111;48;990.759;8.04672;142;
1526128214;5/12/2018 12:30:14 PM;24.6111;26.1111;48;990.759;6.43738;146;
1526128280;5/12/2018 12:31:20 PM;24.4444;26.6667;48;990.725;1.60934;146;
1526128345;5/12/2018 12:32:25 PM;24.3889;26.6667;49;990.725;0;146;
1526128409;5/12/2018 12:33:29 PM;24.3889;26.6667;48;990.725;4.82803;297;
1526128476;5/12/2018 12:34:36 PM;24.3333;26.6667;49;990.725;1.60934;269;
