﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1569065984;21/09/2019 11:39:44;21,2778;24,4444;37;967,83;0;190;0;
1569066044;21/09/2019 11:40:44;21,2778;24,4444;37;967,796;0;171;0;
1569066104;21/09/2019 11:41:44;21,2778;25;37;967,661;0;207;0;
1569066164;21/09/2019 11:42:44;21,2778;25;36;967,728;0;169;0;
1569066224;21/09/2019 11:43:44;21,3333;25;37;967,695;0;175;0;
1569066284;21/09/2019 11:44:44;21,3889;25;37;967,661;0;177;0;
1569066344;21/09/2019 11:45:44;21,4444;25;37;967,627;0;131;0;
1569066404;21/09/2019 11:46:44;21,5;25;37;967,627;0;178;0;
1569066464;21/09/2019 11:47:44;21,5556;25;37;967,593;0;180;0;
1569066524;21/09/2019 11:48:44;21,6111;25;36;967,627;0;175;0;
1569066585;21/09/2019 11:49:45;21,6111;25,5556;36;967,593;0;128;0;
1569066645;21/09/2019 11:50:45;21,6667;25,5556;37;967,559;0;191;0;
1569066705;21/09/2019 11:51:45;21,6667;25,5556;37;967,559;0;190;0;
1569066765;21/09/2019 11:52:45;21,7222;25,5556;37;967,593;0;172;0;
1569066825;21/09/2019 11:53:45;21,7778;25,5556;36;967,627;0;136;0;
1569066885;21/09/2019 11:54:45;21,7778;25,5556;36;967,525;0;132;0;
1569066945;21/09/2019 11:55:45;21,7222;25,5556;36;967,559;0;167;0;
1569067005;21/09/2019 11:56:45;21,6667;25,5556;36;967,593;0;109;0;
1569067065;21/09/2019 11:57:45;21,6111;25,5556;36;967,525;0;156;0;
1569067125;21/09/2019 11:58:45;21,5556;25,5556;36;967,491;0;179;0;
1569067185;21/09/2019 11:59:45;21,5556;25,5556;36;967,457;0;169;0;
1569067246;21/09/2019 12:00:46;21,5556;0;36;967,424;0;161;0;
1569067306;21/09/2019 12:01:46;21,5556;0;37;967,491;0;165;0;
1569067366;21/09/2019 12:02:46;21,5556;0;37;967,525;0;165;0;
1569067426;21/09/2019 12:03:46;21,5556;0;37;967,559;0;165;0;
1569067486;21/09/2019 12:04:46;21,5556;0;37;967,457;0;165;0;
1569067546;21/09/2019 12:05:46;21,6667;0;37;967,39;0;172;0;
1569067606;21/09/2019 12:06:46;21,6667;0;37;967,39;0;172;0;
1569067666;21/09/2019 12:07:46;21,6667;0;37;967,356;0;172;0;
