﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563614435;7/20/2019 9:20:35 AM;28.2778;32.7778;53;999.967;4.24374;78;
1563614495;7/20/2019 9:21:35 AM;28.2778;32.7778;54;999.933;1.06093;75;
1563614555;7/20/2019 9:22:35 AM;28.2778;32.7778;54;999.933;1.06093;71;
1563614615;7/20/2019 9:23:35 AM;28.3333;33.3333;54;999.933;1.06093;87;
1563614675;7/20/2019 9:24:35 AM;28.4444;33.3333;54;999.967;0;87;
1563614735;7/20/2019 9:25:35 AM;28.5;33.3333;54;999.933;1.06093;86;
1563614795;7/20/2019 9:26:35 AM;28.5556;33.3333;53;999.933;2.12187;348;
1563614856;7/20/2019 9:27:36 AM;28.6667;33.3333;54;999.967;2.12187;19;
1563614916;7/20/2019 9:28:36 AM;28.7222;33.3333;53;999.933;1.06093;19;
1563614976;7/20/2019 9:29:36 AM;28.7778;33.3333;53;999.899;2.12187;59;
1563615036;7/20/2019 9:30:36 AM;28.8333;33.8889;53;999.899;1.06093;272;
1563615096;7/20/2019 9:31:36 AM;28.8333;33.8889;52;1000;1.06093;242;
1563615156;7/20/2019 9:32:36 AM;28.8889;33.8889;52;999.933;3.1828;114;
1563615216;7/20/2019 9:33:36 AM;28.8333;33.8889;52;999.933;3.1828;116;
1563615276;7/20/2019 9:34:36 AM;28.8333;33.8889;52;999.967;3.1828;76;
