﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP3;LMP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;37;Classified;1:34.967;;;;;1:34.967;Cool Racing;LMP2;;;Oreca 07 - Gibson;M;Oreca;;37852;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Antonin;BORGA;S;;CHE;;8216;219;;;;Alexandre;COIGNY;B;;CHE;;8440;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;26;Classified;1:35.213;0.246;0.246;;;1:35.213;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;D;Aurus;;37844;524;3;5957;4394;189;;;;;Roman;RUSINOV;G;;RUS;;107;189;;;;Job;VAN UITERT;S;;NLD;;8984;178;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;39;Classified;1:35.476;0.509;0.263;;;1:35.476;Graff;LMP2;;;Oreca 07 - Gibson;M;Oreca;;37853;516;3;5626;256;70;;;;;Tristan;GOMMENDY;P;;FRA;;233;70;;;;Alexandre;COUGNAUD;S;;FRA;;1926;70;;;;Jonathan;HIRSCHI;G;;CHE;;118;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;21;Classified;1:35.506;0.539;0.030;;;1:35.506;DragonSpeed;LMP2;;;Oreca 07 - Gibson;M;Oreca;;37839;420;3;5626;256;66;;;;;Henrik;HEDMAN;B;;SWE;;1728;221;;;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;James;ALLEN;S;;AUS;;8384;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;43;Classified;1:35.834;0.867;0.328;;;1:35.834;RLR MSport;LMP2;;;Oreca 07 - Gibson;D;Oreca;;37854;530;3;5626;256;188;;;;;John;FARANO;B;;CAN;;8360;40;;;;Bruno;SENNA;P;;BRA;;220;32;;;;Arjun;MAINI;S;;IND;;9355;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;25;Classified;1:35.886;0.919;0.052;;;1:35.886;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;37843;92;3;5626;256;184;;;;;John;FALB;B;;USA;;1536;66;;;;Andrea;PIZZITOLA;G;;FRA;;8093;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;30;Classified;1:35.965;0.998;0.079;;;1:35.965;Duqueine Engineering;LMP2;;;Oreca 07 - Gibson;M;Oreca;;37847;386;3;5626;256;70;;;;;Nicolas;JAMIN;G;;FRA;;9174;70;;;;Pierre;RAGUES;S;;FRA;;101;70;;;;Richard;BRADLEY;G;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;Classified;1:35.984;1.017;0.019;;;1:35.984;United Autosports;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;37840;532;3;5628;258;188;;;;;Philip;HANSON;S;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;32;Classified;1:36.105;1.138;0.121;;;1:36.105;United Autosports;LMP2;;;Ligier JSP217 - Gibson;M;Ligier;;37849;532;3;5628;258;188;;;;;Ryan;CULLEN;S;;GBR;;492;188;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;Will;OWEN;;;USA;;8390;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;45;Classified;1:36.230;1.263;0.125;;;1:36.230;Carlin;LMP2;;;Dallara P217 - Gibson;D;Dallara;;37855;5923;3;5630;44;188;;;;;Jack;MANCHESTER;S;;GBR;;9366;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;Ben;BARNICOAT;G;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;23;Classified;1:36.287;1.320;0.057;;;1:36.287;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;D;Ligier;;37841;520;3;5628;258;70;;;;;René;BINDER;S;;AUT;;9190;17;;;;William;STEVENS;P;;GBR;;1882;188;;;;Julien;CANAL;S;;FRA;;73;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
