﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540571731;26/10/2018 16:35:31;17,6667;20,5556;89;1001,09;0;53;
1540571796;26/10/2018 16:36:36;17,6667;20,5556;89;1001,16;0;53;
1540571861;26/10/2018 16:37:41;17,6667;20,5556;89;1001,22;0;53;
1540571927;26/10/2018 16:38:47;17,6111;20,5556;89;1001,22;0;53;
1540571992;26/10/2018 16:39:52;17,6667;20,5556;89;1001,19;0;53;
1540572057;26/10/2018 16:40:57;17,6667;20,5556;89;1001,26;0;53;
1540572122;26/10/2018 16:42:02;17,6111;20,5556;89;1001,16;0;53;
1540572187;26/10/2018 16:43:07;17,6111;20,5556;89;1001,22;0;53;
1540572252;26/10/2018 16:44:12;17,6667;20,5556;89;1001,22;0;53;
1540572317;26/10/2018 16:45:17;17,6667;20,5556;89;1001,26;0;53;
1540572382;26/10/2018 16:46:22;17,6667;20,5556;89;1001,26;0;53;
1540572447;26/10/2018 16:47:27;17,6667;20,5556;89;1001,16;0;53;
1540572512;26/10/2018 16:48:32;17,6667;20,5556;89;1001,22;0;53;
1540572578;26/10/2018 16:49:38;17,6667;20,5556;89;1001,19;0;53;
1540572643;26/10/2018 16:50:43;17,6667;20,5556;89;1001,19;0;53;
1540572708;26/10/2018 16:51:48;17,6667;20,5556;89;1001,22;0;53;
1540572773;26/10/2018 16:52:53;17,6667;20,5556;88;1001,22;0;53;
1540572838;26/10/2018 16:53:58;17,6667;20,5556;88;1001,29;0;53;
1540572903;26/10/2018 16:55:03;17,6111;20,5556;88;1001,29;0;53;
1540572968;26/10/2018 16:56:08;17,6111;20,5556;88;1001,29;0;53;
1540573033;26/10/2018 16:57:13;17,6667;20,5556;88;1001,19;0;53;
1540573098;26/10/2018 16:58:18;17,6667;20,5556;88;1001,16;0;53;
1540573164;26/10/2018 16:59:24;17,6667;20,5556;89;1001,19;0;53;
