﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP3;LMP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;88;Classified;1:32.269;;;;;1:32.269;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;61635;4230;3;5626;256;119;;;;;François;PERRODO;B;;FRA;;260;70;;;Min 01:00:00;Nicklas;NIELSEN;G;;DNK;;9432;57;;;Min 01:00:00;Alessio;ROVERA;G;;ITA;;9837;119;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;31;Classified;1:32.613;0.344;0.344;;;1:32.613;TDS Racing x Vaillante;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;61614;6198;3;5626;256;70;;;;;Philippe;CIMADOMO;B;;FRA;;8818;70;;;Min 01:00:00;Mathias;BECHE;G;;FRA;;151;70;;;Min 01:00:00;Tijmen;VAN DER HELM;S;;NLD;;10228;178;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;9;Classified;1:32.701;0.432;0.088;;;1:32.701;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61598;6180;3;5626;256;119;;;;;Lorenzo;COLOMBO;S;;ITA;;10329;119;;;Min 01:00:00;Louis;DELETRAZ;G;;CHE;;9621;219;;;Min 01:00:00;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;37;Classified;1:32.783;0.514;0.082;;;1:32.783;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61619;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;Min 01:00:00;Niklas;KRUETTEN;S;;DEU;;10104;5;;;Min 01:00:00;Yifei;YE;G;;CHN;;10068;43;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;65;Classified;1:32.832;0.563;0.049;;;1:32.832;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61629;5990;3;5626;256;70;;;;;Julien;CANAL;S;;FRA;;73;70;;;Min 01:00:00;Nicolas;JAMIN;G;;FRA;;9174;70;;;Min 01:00:00;Job;VAN UITERT;G;;NLD;;8984;178;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;Classified;1:32.837;0.568;0.005;;;1:32.837;United Autosports;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61608;532;3;5626;256;188;;;;;Philip;HANSON;G;;GBR;;1946;188;;;Min 01:00:00;Tom;GAMBLE;G;;GBR;;9549;188;;;Min 01:00:00;Duncan;TAPPY;S;;GBR;;756;188;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;47;Classified;1:32.852;0.583;0.015;;;1:32.852;Algarve Pro Racing;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;61623;92;3;5626;256;184;;;;;John;FALB;B;;USA;;1536;66;;;Min 01:00:00;James;ALLEN;G;;AUS;;8384;16;;;Min 01:00:00;Alexander;PERONI;G;;AUS;;10304;16;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;34;Classified;1:32.900;0.631;0.048;;;1:32.900;Racing Team Turkey;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;61617;6058;3;5626;256;240;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;Min 01:00:00;Charlie;EASTWOOD;G;;IRL;;9016;116;;;Min 01:00:00;Jack;AITKEN;G;;GBR;;10508;188;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;28;Classified;1:33.027;0.758;0.127;;;1:33.027;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61612;522;3;5626;256;70;;;;;Paul;LAFARGUE;S;;FRA;;1552;70;;;Min 01:00:00;Paul Loup;CHATIN;G;;FRA;;313;70;;;Min 01:00:00;Patrick;PILET;P;;FRA;;68;70;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;30;Classified;1:33.039;0.770;0.012;;;1:33.039;Duqueine Team;LMP2;;;Oreca 07 - Gibson;G;Oreca;;61613;5981;3;5626;256;70;;;;;Memo;ROJAS;G;;MEX;;10067;151;;;Min 01:00:00;Reshad;DE GERUS;S;;FRA;;10416;70;;;Min 01:00:00;Richard;BRADLEY;G;;GBR;;272;188;;;Min 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
