﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713018849;13/04/2024 14:34:09;25,0556;39,9;38;1012,02;3,1828;344;-1;
1713018910;13/04/2024 14:35:10;25,0556;39,9;38;1012,02;3,1828;51;-1;
1713018975;13/04/2024 14:36:15;25,0556;39,9;38;1012,06;1,06093;117;-1;
1713019040;13/04/2024 14:37:20;25,0556;39,7;38;1012,02;2,12187;260;-1;
1713019105;13/04/2024 14:38:25;25,1111;39,7;38;1012,02;2,12187;342;-1;
1713019165;13/04/2024 14:39:25;25,1111;39,7;38;1011,95;3,1828;38;-1;
1713019230;13/04/2024 14:40:30;25,1667;39,6;38;1011,95;3,1828;5;-1;
1713019296;13/04/2024 14:41:36;25,2778;39,6;38;1011,95;6,3656;334;-1;
1713019360;13/04/2024 14:42:40;25,2778;39,5;38;1011,85;1,06093;278;-1;
1713019421;13/04/2024 14:43:41;25,2778;39,5;38;1011,92;1,06093;96;-1;
1713019486;13/04/2024 14:44:46;25,2778;39,5;38;1011,82;2,12187;57;-1;
1713019551;13/04/2024 14:45:51;25,2778;39,5;38;1011,89;5,30467;355;-1;
1713019616;13/04/2024 14:46:56;25,2222;39,5;38;1011,89;3,1828;5;-1;
1713019676;13/04/2024 14:47:56;25,2222;39,4;38;1011,92;3,1828;360;-1;
1713019741;13/04/2024 14:49:01;25,2222;39,4;38;1011,95;4,24374;88;-1;
1713019806;13/04/2024 14:50:06;25,1667;39,3;38;1011,95;4,24374;5;-1;
1713019871;13/04/2024 14:51:11;25,1667;39,3;38;1011,99;4,24374;37;-1;
1713019936;13/04/2024 14:52:16;25,0556;39,3;38;1011,89;3,1828;46;-1;
1713019997;13/04/2024 14:53:17;25,1111;39,3;39;1011,95;3,1828;360;-1;
1713020062;13/04/2024 14:54:22;25,0556;39,2;38;1011,89;3,1828;342;-1;
1713020127;13/04/2024 14:55:27;25,0556;39,1;38;1011,95;5,30467;307;-1;
1713020192;13/04/2024 14:56:32;25;39;39;1011,95;4,24374;327;-1;
1713020252;13/04/2024 14:57:32;24,8889;39;39;1011,89;1,06093;27;-1;
1713020317;13/04/2024 14:58:37;24,8889;39;39;1011,92;3,1828;360;-1;
1713020382;13/04/2024 14:59:42;24,8333;39;39;1011,89;3,1828;341;-1;
1713020447;13/04/2024 15:00:47;24,6667;38,9;39;1011,85;3,1828;360;-1;
1713020507;13/04/2024 15:01:47;24,6667;38,9;39;1011,92;2,12187;98;-1;
1713020572;13/04/2024 15:02:52;24,6667;38,9;40;1011,92;3,1828;317;-1;
1713020638;13/04/2024 15:03:58;24,6667;38,9;39;1011,89;2,12187;330;-1;
1713020702;13/04/2024 15:05:02;24,6667;38,7;40;1011,92;4,24374;331;-1;
