﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713087025;14/04/2024 9:30:25;20,7778;32,8;41;1011,48;2,12187;214;-1;
1713087090;14/04/2024 9:31:30;20,8889;32,9;41;1011,48;5,30467;206;-1;
1713087150;14/04/2024 9:32:30;20,8889;33;41;1011,48;3,1828;201;-1;
1713087215;14/04/2024 9:33:35;21,0556;33,1;41;1011,38;3,1828;225;-1;
1713087280;14/04/2024 9:34:40;21,1111;33,1;41;1011,45;2,12187;215;-1;
1713087345;14/04/2024 9:35:45;21,1667;33,3;40;1011,41;3,1828;219;-1;
1713087405;14/04/2024 9:36:45;21,2778;33,3;40;1011,38;1,06093;248;-1;
1713087470;14/04/2024 9:37:50;21,4444;33,5;40;1011,38;2,12187;335;-1;
1713087536;14/04/2024 9:38:56;21,5556;33,6;40;1011,48;1,06093;196;-1;
1713087600;14/04/2024 9:40:00;21,6111;33,7;40;1011,45;1,06093;360;-1;
1713087661;14/04/2024 9:41:01;21,7222;33,7;39;1011,38;0;5;-1;
1713087726;14/04/2024 9:42:06;21,8889;33,8;39;1011,45;2,12187;311;-1;
1713087791;14/04/2024 9:43:11;22;33,9;39;1011,45;1,06093;323;-1;
1713087856;14/04/2024 9:44:16;22,1111;33,9;39;1011,41;2,12187;278;-1;
1713087916;14/04/2024 9:45:16;22,2222;34;38;1011,38;1,06093;184;-1;
1713087981;14/04/2024 9:46:21;22,2778;34,1;38;1011,35;4,24374;186;-1;
1713088046;14/04/2024 9:47:26;22,3889;34,3;38;1011,35;1,06093;165;-1;
1713088111;14/04/2024 9:48:31;22,4444;34,3;38;1011,38;0;161;-1;
1713088171;14/04/2024 9:49:31;22,5;34,5;38;1011,35;1,06093;120;-1;
1713088237;14/04/2024 9:50:37;22,6111;34,6;38;1011,38;2,12187;193;-1;
1713088302;14/04/2024 9:51:42;22,7778;34,7;37;1011,31;1,06093;185;-1;
1713088367;14/04/2024 9:52:47;22,8889;34,7;37;1011,38;0;168;-1;
1713088432;14/04/2024 9:53:52;23;34,8;37;1011,38;3,1828;128;-1;
1713088492;14/04/2024 9:54:52;23,1111;34,9;37;1011,38;3,1828;320;-1;
1713088557;14/04/2024 9:55:57;23,2222;35;36;1011,38;1,06093;300;-1;
1713088622;14/04/2024 9:57:02;23,2778;35,1;35;1011,31;2,12187;350;-1;
1713088687;14/04/2024 9:58:07;23,3333;35,2;35;1011,35;0;350;-1;
1713088747;14/04/2024 9:59:07;23,4444;35,2;35;1011,41;4,24374;166;-1;
1713088813;14/04/2024 10:00:13;23,4444;35,4;34;1011,31;2,12187;171;-1;
1713088878;14/04/2024 10:01:18;23,4444;35,5;34;1011,31;3,1828;196;-1;
1713088942;14/04/2024 10:02:22;23,4444;35,5;34;1011,35;2,12187;201;-1;
1713089003;14/04/2024 10:03:23;23,5;35,6;36;1011,38;2,12187;194;-1;
1713089068;14/04/2024 10:04:28;23,5;35,7;35;1011,35;2,12187;199;-1;
1713089128;14/04/2024 10:05:28;23,5;35,8;35;1011,35;3,1828;150;-1;
1713089193;14/04/2024 10:06:33;23,5556;35,8;35;1011,28;0;143;-1;
1713089258;14/04/2024 10:07:38;23,6111;36;35;1011,35;4,24374;155;-1;
1713089323;14/04/2024 10:08:43;23,6667;36,1;33;1011,38;5,30467;198;-1;
1713089388;14/04/2024 10:09:48;23,6667;36,2;34;1011,31;1,06093;169;-1;
1713089454;14/04/2024 10:10:54;23,6667;36,2;34;1011,24;4,24374;171;-1;
1713089518;14/04/2024 10:11:58;23,6667;36,4;33;1011,24;3,1828;212;-1;
1713089579;14/04/2024 10:12:59;23,7222;36,5;33;1011,31;1,06093;267;-1;
1713089644;14/04/2024 10:14:04;23,7778;36,6;33;1011,31;3,1828;193;-1;
1713089709;14/04/2024 10:15:09;23,7778;36,7;33;1011,28;3,1828;215;-1;
1713089774;14/04/2024 10:16:14;23,8333;36,8;34;1011,35;4,24374;194;-1;
1713089834;14/04/2024 10:17:14;23,8889;36,9;34;1011,21;4,24374;86;-1;
1713089899;14/04/2024 10:18:19;23,8889;37;35;1011,28;3,1828;182;-1;
1713089964;14/04/2024 10:19:24;23,8889;37,1;34;1011,31;1,06093;178;-1;
1713090029;14/04/2024 10:20:29;24;37,2;34;1011,28;2,12187;232;-1;
1713090089;14/04/2024 10:21:29;24,0556;37,3;34;1011,28;2,12187;205;-1;
1713090155;14/04/2024 10:22:35;24,1111;37,3;35;1011,28;2,12187;222;-1;
1713090220;14/04/2024 10:23:40;24,1667;37,4;35;1011,28;0;238;-1;
1713090284;14/04/2024 10:24:44;24,2222;37,5;35;1011,24;1,06093;220;-1;
1713090345;14/04/2024 10:25:45;24,3333;37,5;35;1011,21;1,06093;226;-1;
1713090410;14/04/2024 10:26:50;24,3889;37,6;35;1011,28;1,06093;311;-1;
1713090475;14/04/2024 10:27:55;24,5;37,7;35;1011,18;3,1828;219;-1;
1713090540;14/04/2024 10:29:00;24,5556;37,8;34;1011,18;3,1828;212;-1;
1713090600;14/04/2024 10:30:00;24,6667;37,8;34;1011,14;2,12187;58;-1;
1713090665;14/04/2024 10:31:05;24,6667;37,9;35;1011,14;1,06093;211;-1;
1713090730;14/04/2024 10:32:10;24,8333;38;34;1011,11;3,1828;194;-1;
1713090795;14/04/2024 10:33:15;24,9444;38;34;1011,11;6,3656;192;-1;
1713090866;14/04/2024 10:34:26;25;38;34;1011,11;6,3656;211;-1;
1713090931;14/04/2024 10:35:31;25;38;33;1011,18;4,24374;202;-1;
1713090996;14/04/2024 10:36:36;25;38,2;33;1011,18;4,24374;203;-1;
1713091061;14/04/2024 10:37:41;25;38,2;34;1011,14;2,12187;190;-1;
1713091121;14/04/2024 10:38:41;25,0556;38,2;33;1011,07;2,12187;10;-1;
1713091186;14/04/2024 10:39:46;25,1111;38,3;33;1011,04;3,1828;11;-1;
1713091251;14/04/2024 10:40:51;25,1667;38,4;34;1011,07;4,24374;98;-1;
1713091316;14/04/2024 10:41:56;25,2778;38,5;34;1011,01;2,12187;174;-1;
1713091381;14/04/2024 10:43:01;25,3889;38,5;34;1011,07;7,42654;206;-1;
1713091441;14/04/2024 10:44:01;25,4444;38,6;34;1011,04;2,12187;217;-1;
1713091507;14/04/2024 10:45:07;25,5;38,8;34;1011,01;6,3656;211;-1;
