﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;10:50.783;0;;9:22.340;0;43.962;0;44.481;0;30.3;10:50.783;14:10:50.783;9:22.340;0:43.962;0:44.481;167.2;Tio Ellinas;0:08:38.143;Pro;;Slidesports Engineering;;
11;0;2;1:59.494;0;;40.331;0;39.679;0;39.484;0;174.5;12:50.277;14:12:50.277;0:40.331;0:39.679;0:39.484;181.2;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;3;1:53.007;0;;35.280;0;38.759;0;38.968;0;184.5;14:43.284;14:14:43.284;0:35.280;0:38.759;0:38.968;245.5;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;4;1:52.250;0;;35.052;0;38.338;2;38.860;0;185.8;16:35.534;14:16:35.534;0:35.052;0:38.338;0:38.860;245.5;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;5;1:53.883;0;;35.016;0;38.656;0;40.211;0;183.1;18:29.417;14:18:29.417;0:35.016;0:38.656;0:40.211;251.7;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;6;2:00.964;0;B;35.227;0;38.630;0;47.107;0;172.4;20:30.381;14:20:30.381;0:35.227;0:38.630;0:47.107;264.1;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;7;8:43.465;0;;7:24.166;0;39.991;0;39.308;0;39.8;29:13.846;14:29:13.846;7:24.166;0:39.991;0:39.308;193.2;Tio Ellinas;0:06:50.989;Pro;;Slidesports Engineering;;
11;0;8;1:57.539;0;;36.595;0;40.483;0;40.461;0;177.4;31:11.385;14:31:11.385;0:36.595;0:40.483;0:40.461;213.9;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;9;1:53.711;0;;35.101;0;38.557;0;40.053;0;183.4;33:05.096;14:33:05.096;0:35.101;0:38.557;0:40.053;267.3;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;10;1:54.041;0;;34.984;0;38.648;0;40.409;0;182.9;34:59.137;14:34:59.137;0:34.984;0:38.648;0:40.409;265.4;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;11;1:53.197;0;;35.334;0;38.740;0;39.123;0;184.2;36:52.334;14:36:52.334;0:35.334;0:38.740;0:39.123;268.7;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;12;1:52.188;2;;34.935;2;38.582;0;38.671;2;185.9;38:44.522;14:38:44.522;0:34.935;0:38.582;0:38.671;259.6;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;13;1:52.310;0;;35.011;0;38.441;0;38.858;0;185.7;40:36.832;14:40:36.832;0:35.011;0:38.441;0:38.858;261.5;Tio Ellinas;;Pro;;Slidesports Engineering;;
11;0;14;2:06.326;0;B;40.739;0;39.193;0;46.394;0;165.1;42:43.158;14:42:43.158;0:40.739;0:39.193;0:46.394;268.0;Tio Ellinas;;Pro;;Slidesports Engineering;;
18;0;1;2:34.043;0;;1:06.551;0;43.728;0;43.764;0;128.2;2:34.043;14:02:34.043;1:06.551;0:43.728;0:43.764;153.4;Gary Eastwood;0:00:22.999;Am;R;G-Cat Racing;;
18;0;2;1:59.798;0;;37.358;0;41.061;0;41.379;0;174.1;4:33.841;14:04:33.841;0:37.358;0:41.061;0:41.379;226.9;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;3;2:08.208;0;;39.788;0;47.513;0;40.907;0;162.7;6:42.049;14:06:42.049;0:39.788;0:47.513;0:40.907;255.9;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;4;2:06.958;0;B;35.540;0;40.564;0;50.854;0;164.3;8:49.007;14:08:49.007;0:35.540;0:40.564;0:50.854;250.0;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;5;5:26.093;0;;4:04.018;0;39.998;0;42.077;0;64.0;14:15.100;14:14:15.100;4:04.018;0:39.998;0:42.077;141.0;Gary Eastwood;0:03:31.577;Am;R;G-Cat Racing;;
18;0;6;1:59.606;0;;35.843;0;41.018;0;42.745;0;174.4;16:14.706;14:16:14.706;0:35.843;0:41.018;0:42.745;242.2;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;7;1:56.087;0;;35.888;0;39.761;0;40.438;0;179.6;18:10.793;14:18:10.793;0:35.888;0:39.761;0:40.438;237.9;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;8;1:56.733;0;;35.925;0;40.057;0;40.751;0;178.7;20:07.526;14:20:07.526;0:35.925;0:40.057;0:40.751;237.9;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;9;1:56.309;0;;35.753;0;39.869;0;40.687;0;179.3;22:03.835;14:22:03.835;0:35.753;0:39.869;0:40.687;235.8;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;10;1:56.578;0;;35.695;0;40.047;0;40.836;0;178.9;24:00.413;14:24:00.413;0:35.695;0:40.047;0:40.836;234.8;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;11;1:56.198;0;;36.106;0;39.584;2;40.508;0;179.5;25:56.611;14:25:56.611;0:36.106;0:39.584;0:40.508;242.2;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;12;2:20.692;0;B;46.813;0;41.671;0;52.208;0;148.2;28:17.303;14:28:17.303;0:46.813;0:41.671;0:52.208;229.3;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;13;5:24.391;0;;4:02.927;0;40.696;0;40.768;0;64.3;33:41.694;14:33:41.694;4:02.927;0:40.696;0:40.768;166.7;Gary Eastwood;0:03:24.155;Am;R;G-Cat Racing;;
18;0;14;1:55.755;0;;35.573;0;40.029;0;40.153;0;180.2;35:37.449;14:35:37.449;0:35.573;0:40.029;0:40.153;236.3;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;15;1:55.009;2;;35.225;2;39.703;0;40.081;0;181.3;37:32.458;14:37:32.458;0:35.225;0:39.703;0:40.081;246.0;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;16;2:06.540;0;;43.031;0;42.862;0;40.647;0;164.8;39:38.998;14:39:38.998;0:43.031;0:42.862;0:40.647;204.9;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;17;1:55.541;0;;35.583;0;39.982;0;39.976;2;180.5;41:34.539;14:41:34.539;0:35.583;0:39.982;0:39.976;239.5;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;18;2:10.647;0;;45.548;0;42.974;0;42.125;0;159.6;43:45.186;14:43:45.186;0:45.548;0:42.974;0:42.125;213.4;Gary Eastwood;;Am;R;G-Cat Racing;;
18;0;19;1:55.728;0;;35.559;0;39.994;0;40.175;0;180.2;45:40.914;14:45:40.914;0:35.559;0:39.994;0:40.175;241.1;Gary Eastwood;;Am;R;G-Cat Racing;;
19;0;1;3:11.372;0;;1:39.071;0;45.916;0;46.385;0;103.2;3:11.372;14:03:11.372;1:39.071;0:45.916;0:46.385;140.1;Tom Wrigley;0:00:53.616;Pro;;JTR;;
19;0;2;2:02.470;0;;39.647;0;41.045;0;41.778;0;170.3;5:13.842;14:05:13.842;0:39.647;0:41.045;0:41.778;191.5;Tom Wrigley;;Pro;;JTR;;
19;0;3;1:54.775;0;;35.917;0;39.358;0;39.500;0;181.7;7:08.617;14:07:08.617;0:35.917;0:39.358;0:39.500;235.3;Tom Wrigley;;Pro;;JTR;;
19;0;4;1:51.722;2;;34.852;2;38.336;0;38.534;2;186.7;9:00.339;14:09:00.339;0:34.852;0:38.336;0:38.534;257.1;Tom Wrigley;;Pro;;JTR;;
19;0;5;1:52.521;0;;35.014;0;38.725;0;38.782;0;185.3;10:52.860;14:10:52.860;0:35.014;0:38.725;0:38.782;243.8;Tom Wrigley;;Pro;;JTR;;
19;0;6;1:54.008;0;;35.008;0;40.094;0;38.906;0;182.9;12:46.868;14:12:46.868;0:35.008;0:40.094;0:38.906;236.3;Tom Wrigley;;Pro;;JTR;;
19;0;7;1:52.048;0;;35.107;0;38.336;0;38.605;0;186.1;14:38.916;14:14:38.916;0:35.107;0:38.336;0:38.605;250.6;Tom Wrigley;;Pro;;JTR;;
19;0;8;1:58.728;0;B;34.999;0;38.348;0;45.381;0;175.7;16:37.644;14:16:37.644;0:34.999;0:38.348;0:45.381;255.3;Tom Wrigley;;Pro;;JTR;;
19;0;9;11:10.545;0;;9:51.533;0;39.452;0;39.560;0;31.1;27:48.189;14:27:48.189;9:51.533;0:39.452;0:39.560;204.2;Tom Wrigley;0:09:19.979;Pro;;JTR;;
19;0;10;2:18.072;0;B;40.112;0;46.295;0;51.665;0;151.0;30:06.261;14:30:06.261;0:40.112;0:46.295;0:51.665;204.5;Tom Wrigley;;Pro;;JTR;;
19;0;11;3:51.381;0;;2:32.606;0;39.211;0;39.564;0;90.1;33:57.642;14:33:57.642;2:32.606;0:39.211;0:39.564;210.5;Tom Wrigley;0:02:02.968;Pro;;JTR;;
19;0;12;1:55.487;0;;38.080;0;38.533;0;38.874;0;180.6;35:53.129;14:35:53.129;0:38.080;0:38.533;0:38.874;255.3;Tom Wrigley;;Pro;;JTR;;
19;0;13;1:52.179;0;;35.140;0;38.302;2;38.737;0;185.9;37:45.308;14:37:45.308;0:35.140;0:38.302;0:38.737;244.9;Tom Wrigley;;Pro;;JTR;;
19;0;14;2:15.055;0;B;39.308;0;44.799;0;50.948;0;154.4;40:00.363;14:40:00.363;0:39.308;0:44.799;0:50.948;210.1;Tom Wrigley;;Pro;;JTR;;
22;0;1;2:28.662;0;;58.489;0;45.596;0;44.577;0;132.8;2:28.662;14:02:28.662;0:58.489;0:45.596;0:44.577;138.3;Peter Kyle-Henney;0:00:14.727;Am;;IN2 Racing;;
22;0;2;1:58.171;0;;36.347;0;40.388;0;41.436;0;176.5;4:26.833;14:04:26.833;0:36.347;0:40.388;0:41.436;232.8;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;3;1:57.715;0;;36.296;0;40.490;0;40.929;0;177.2;6:24.548;14:06:24.548;0:36.296;0:40.490;0:40.929;226.4;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;4;1:58.901;0;;36.974;0;41.505;0;40.422;0;175.4;8:23.449;14:08:23.449;0:36.974;0:41.505;0:40.422;213.9;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;5;1:55.938;0;;36.069;0;39.919;0;39.950;0;179.9;10:19.387;14:10:19.387;0:36.069;0:39.919;0:39.950;237.9;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;6;1:56.137;0;;35.725;0;40.200;0;40.212;0;179.6;12:15.524;14:12:15.524;0:35.725;0:40.200;0:40.212;245.5;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;7;2:05.692;0;B;35.838;0;39.978;0;49.876;0;165.9;14:21.216;14:14:21.216;0:35.838;0:39.978;0:49.876;241.1;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;8;5:05.782;0;;3:40.179;0;43.003;0;42.600;0;68.2;19:26.998;14:19:26.998;3:40.179;0:43.003;0:42.600;167.4;Peter Kyle-Henney;0:03:01.537;Am;;IN2 Racing;;
22;0;9;2:04.249;0;;36.801;0;44.227;0;43.221;0;167.8;21:31.247;14:21:31.247;0:36.801;0:44.227;0:43.221;217.3;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;10;1:54.910;0;;35.712;0;39.193;0;40.005;0;181.5;23:26.157;14:23:26.157;0:35.712;0:39.193;0:40.005;238.4;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;11;1:54.302;0;;35.667;0;39.160;0;39.475;2;182.5;25:20.459;14:25:20.459;0:35.667;0:39.160;0:39.475;251.2;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;12;1:54.468;0;;35.649;0;39.249;0;39.570;0;182.2;27:14.927;14:27:14.927;0:35.649;0:39.249;0:39.570;244.9;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;13;1:54.971;0;;35.410;0;39.585;0;39.976;0;181.4;29:09.898;14:29:09.898;0:35.410;0:39.585;0:39.976;249.4;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;14;2:03.170;0;B;36.170;0;39.328;0;47.672;0;169.3;31:13.068;14:31:13.068;0:36.170;0:39.328;0:47.672;233.8;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;15;4:17.334;0;;2:56.163;0;41.236;0;39.935;0;81.0;35:30.402;14:35:30.402;2:56.163;0:41.236;0:39.935;200.0;Peter Kyle-Henney;0:02:23.636;Am;;IN2 Racing;;
22;0;16;1:54.664;0;;35.565;0;39.238;0;39.861;0;181.9;37:25.066;14:37:25.066;0:35.565;0:39.238;0:39.861;251.2;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;17;1:54.307;0;;35.553;0;39.151;0;39.603;0;182.4;39:19.373;14:39:19.373;0:35.553;0:39.151;0:39.603;252.3;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;18;1:54.423;0;;35.531;0;39.184;0;39.708;0;182.3;41:13.796;14:41:13.796;0:35.531;0:39.184;0:39.708;254.1;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;19;1:54.192;0;;35.144;2;39.222;0;39.826;0;182.6;43:07.988;14:43:07.988;0:35.144;0:39.222;0:39.826;259.6;Peter Kyle-Henney;;Am;;IN2 Racing;;
22;0;20;1:54.076;2;;35.671;0;38.921;2;39.484;0;182.8;45:02.064;14:45:02.064;0:35.671;0:38.921;0:39.484;248.8;Peter Kyle-Henney;;Am;;IN2 Racing;;
23;0;1;2:29.830;0;;1:00.748;0;44.346;0;44.736;0;131.8;2:29.830;14:02:29.830;1:00.748;0:44.346;0:44.736;163.6;Iain Dockerill;0:00:18.359;Am;;Asset Advantage Racing;;
23;0;2;1:58.980;0;;36.457;0;40.794;0;41.729;0;175.3;4:28.810;14:04:28.810;0:36.457;0:40.794;0:41.729;236.8;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;3;1:58.653;0;;37.057;0;40.490;0;41.106;0;175.8;6:27.463;14:06:27.463;0:37.057;0:40.490;0:41.106;216.4;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;4;1:58.093;0;;36.468;0;41.187;0;40.438;0;176.6;8:25.556;14:08:25.556;0:36.468;0:41.187;0:40.438;254.7;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;5;1:59.033;0;;35.832;0;40.482;0;42.719;0;175.2;10:24.589;14:10:24.589;0:35.832;0:40.482;0:42.719;238.4;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;6;1:58.274;0;;37.706;0;40.371;0;40.197;0;176.3;12:22.863;14:12:22.863;0:37.706;0:40.371;0:40.197;225.9;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;7;2:39.013;0;B;52.430;0;52.656;0;53.927;0;131.2;15:01.876;14:15:01.876;0:52.430;0:52.656;0:53.927;251.7;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;8;7:03.340;0;;5:34.344;0;42.132;0;46.864;0;49.3;22:05.216;14:22:05.216;5:34.344;0:42.132;0:46.864;165.1;Iain Dockerill;0:04:57.815;Am;;Asset Advantage Racing;;
23;0;9;1:58.157;0;;36.844;0;40.756;0;40.557;0;176.5;24:03.373;14:24:03.373;0:36.844;0:40.756;0:40.557;217.3;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;10;1:55.484;0;;35.711;0;39.802;0;39.971;0;180.6;25:58.857;14:25:58.857;0:35.711;0:39.802;0:39.971;243.8;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;11;2:05.531;0;B;35.780;0;40.395;0;49.356;0;166.1;28:04.388;14:28:04.388;0:35.780;0:40.395;0:49.356;240.0;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;12;4:35.091;0;;3:10.331;0;42.117;0;42.643;0;75.8;32:39.479;14:32:39.479;3:10.331;0:42.117;0:42.643;190.5;Iain Dockerill;0:02:38.513;Am;;Asset Advantage Racing;;
23;0;13;1:56.722;0;;35.810;0;40.576;0;40.336;0;178.7;34:36.201;14:34:36.201;0:35.810;0:40.576;0:40.336;254.7;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;14;1:55.535;0;;35.781;0;39.770;0;39.984;0;180.5;36:31.736;14:36:31.736;0:35.781;0:39.770;0:39.984;236.3;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;15;1:55.343;0;;35.545;2;39.754;0;40.044;0;180.8;38:27.079;14:38:27.079;0:35.545;0:39.754;0:40.044;248.8;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;16;1:54.984;2;;35.684;0;39.769;0;39.531;2;181.4;40:22.063;14:40:22.063;0:35.684;0:39.769;0:39.531;242.7;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;17;1:56.479;0;;35.545;0;40.515;0;40.419;0;179.0;42:18.542;14:42:18.542;0:35.545;0:40.515;0:40.419;249.4;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;18;1:55.429;0;;35.667;0;39.670;0;40.092;0;180.7;44:13.971;14:44:13.971;0:35.667;0:39.670;0:40.092;245.5;Iain Dockerill;;Am;;Asset Advantage Racing;;
23;0;19;1:55.846;0;;35.607;0;39.552;2;40.687;0;180.0;46:09.817;14:46:09.817;0:35.607;0:39.552;0:40.687;252.9;Iain Dockerill;;Am;;Asset Advantage Racing;;
3;0;1;2:23.294;0;;56.774;0;45.129;0;41.391;0;137.8;2:23.294;14:02:23.294;0:56.774;0:45.129;0:41.391;146.5;Esmee Hawkey;0:00:13.354;Pro-Am;R;GT Marques;;
3;0;2;1:56.945;0;;36.632;0;39.948;0;40.365;0;178.3;4:20.239;14:04:20.239;0:36.632;0:39.948;0:40.365;236.3;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;3;1:55.783;0;;36.193;0;39.548;0;40.042;0;180.1;6:16.022;14:06:16.022;0:36.193;0:39.548;0:40.042;256.5;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;4;2:00.488;0;;39.576;0;39.753;0;41.159;0;173.1;8:16.510;14:08:16.510;0:39.576;0:39.753;0:41.159;255.3;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;5;1:59.212;0;;39.853;0;39.725;0;39.634;0;174.9;10:15.722;14:10:15.722;0:39.853;0:39.725;0:39.634;261.5;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;6;1:54.367;0;;35.602;0;39.064;0;39.701;0;182.3;12:10.089;14:12:10.089;0:35.602;0:39.064;0:39.701;240.5;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;7;2:00.747;0;;35.362;0;45.054;0;40.331;0;172.7;14:10.836;14:14:10.836;0:35.362;0:45.054;0:40.331;246.6;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;8;1:54.580;0;;35.698;0;39.226;0;39.656;0;182.0;16:05.416;14:16:05.416;0:35.698;0:39.226;0:39.656;254.7;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;9;1:53.981;0;;35.265;0;39.302;0;39.414;0;183.0;17:59.397;14:17:59.397;0:35.265;0:39.302;0:39.414;255.3;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;10;1:54.871;0;;35.545;0;39.519;0;39.807;0;181.5;19:54.268;14:19:54.268;0:35.545;0:39.519;0:39.807;247.7;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;11;2:06.624;0;B;35.956;0;39.633;0;51.035;0;164.7;22:00.892;14:22:00.892;0:35.956;0:39.633;0:51.035;254.7;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;12;7:53.699;0;;6:23.180;0;44.881;0;45.638;0;44.0;29:54.591;14:29:54.591;6:23.180;0:44.881;0:45.638;159.8;Esmee Hawkey;0:05:44.047;Pro-Am;R;GT Marques;;
3;0;13;1:55.189;0;;35.981;0;39.566;0;39.642;0;181.0;31:49.780;14:31:49.780;0:35.981;0:39.566;0:39.642;228.8;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;14;1:55.163;0;;35.886;0;39.564;0;39.713;0;181.1;33:44.943;14:33:44.943;0:35.886;0:39.564;0:39.713;250.6;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;15;1:54.826;0;;35.666;0;39.156;0;40.004;0;181.6;35:39.769;14:35:39.769;0:35.666;0:39.156;0:40.004;237.4;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;16;1:52.858;2;;35.198;2;38.631;2;39.029;2;184.8;37:32.627;14:37:32.627;0:35.198;0:38.631;0:39.029;250.6;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;17;2:37.097;0;;1:18.112;0;39.262;0;39.723;0;132.8;40:09.724;14:40:09.724;1:18.112;0:39.262;0:39.723;248.8;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;18;1:53.887;0;;35.198;0;39.234;0;39.455;0;183.1;42:03.611;14:42:03.611;0:35.198;0:39.234;0:39.455;255.9;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;19;1:54.576;0;;36.274;0;38.744;0;39.558;0;182.0;43:58.187;14:43:58.187;0:36.274;0:38.744;0:39.558;253.5;Esmee Hawkey;;Pro-Am;R;GT Marques;;
3;0;20;1:54.173;0;;35.579;0;38.929;0;39.665;0;182.7;45:52.360;14:45:52.360;0:35.579;0:38.929;0:39.665;247.7;Esmee Hawkey;;Pro-Am;R;GT Marques;;
31;0;1;2:23.041;0;;53.543;0;45.192;0;44.306;0;138.0;2:23.041;14:02:23.041;0:53.543;0:45.192;0:44.306;166.7;Shamus Jennings;0:00:09.513;Am;;G-Cat Racing;;
31;0;2;2:00.841;0;;38.881;0;41.066;0;40.894;0;172.6;4:23.882;14:04:23.882;0:38.881;0:41.066;0:40.894;250.0;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;3;1:57.458;0;;35.698;0;40.421;0;41.339;0;177.6;6:21.340;14:06:21.340;0:35.698;0:40.421;0:41.339;248.3;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;4;2:06.199;0;;39.777;0;45.554;0;40.868;0;165.3;8:27.539;14:08:27.539;0:39.777;0:45.554;0:40.868;258.4;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;5;1:55.772;2;;35.496;2;40.118;0;40.158;2;180.1;10:23.311;14:10:23.311;0:35.496;0:40.118;0:40.158;234.3;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;6;2:04.754;0;;35.789;0;45.023;0;43.942;0;167.2;12:28.065;14:12:28.065;0:35.789;0:45.023;0:43.942;242.7;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;7;2:07.239;0;B;36.132;0;41.144;0;49.963;0;163.9;14:35.304;14:14:35.304;0:36.132;0:41.144;0:49.963;217.7;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;8;3:43.709;0;;2:18.269;0;43.028;0;42.412;0;93.2;18:19.013;14:18:19.013;2:18.269;0:43.028;0:42.412;179.1;Shamus Jennings;0:01:40.675;Am;;G-Cat Racing;;
31;0;9;1:56.908;0;;35.990;0;40.277;0;40.641;0;178.4;20:15.921;14:20:15.921;0:35.990;0:40.277;0:40.641;233.8;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;10;1:56.686;0;;35.807;0;40.394;0;40.485;0;178.7;22:12.607;14:22:12.607;0:35.807;0:40.394;0:40.485;235.3;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;11;1:56.290;0;;35.728;0;40.083;2;40.479;0;179.3;24:08.897;14:24:08.897;0:35.728;0:40.083;0:40.479;236.8;Shamus Jennings;;Am;;G-Cat Racing;;
31;0;12;2:18.993;0;B;35.687;0;45.317;0;57.989;0;150.0;26:27.890;14:26:27.890;0:35.687;0:45.317;0:57.989;237.4;Shamus Jennings;;Am;;G-Cat Racing;;
32;0;1;20:59.189;0;;19:33.378;0;42.175;0;43.636;0;15.7;20:59.189;14:20:59.189;19:33.378;0:42.175;0:43.636;179.4;George Gamble;0:18:54.371;Pro;R;Amigos Team Parker;;
32;0;2;1:56.298;0;;36.584;0;40.048;0;39.666;0;179.3;22:55.487;14:22:55.487;0:36.584;0:40.048;0:39.666;203.0;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;3;1:52.656;0;;35.448;0;38.389;0;38.819;0;185.1;24:48.143;14:24:48.143;0:35.448;0:38.389;0:38.819;241.1;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;4;2:12.604;0;B;35.161;0;38.286;2;59.157;0;157.3;27:00.747;14:27:00.747;0:35.161;0:38.286;0:59.157;246.0;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;5;4:41.713;0;;3:17.997;0;39.191;0;44.525;0;74.0;31:42.460;14:31:42.460;3:17.997;0:39.191;0:44.525;194.2;George Gamble;0:02:47.769;Pro;R;Amigos Team Parker;;
32;0;6;1:52.717;0;;35.284;0;38.598;0;38.835;0;185.0;33:35.177;14:33:35.177;0:35.284;0:38.598;0:38.835;237.4;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;7;1:53.069;0;;34.943;2;39.387;0;38.739;0;184.4;35:28.246;14:35:28.246;0:34.943;0:39.387;0:38.739;249.4;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;8;1:51.749;2;;35.032;0;38.295;0;38.422;2;186.6;37:19.995;14:37:19.995;0:35.032;0:38.295;0:38.422;246.6;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;9;1:54.420;0;;35.100;0;39.201;0;40.119;0;182.3;39:14.415;14:39:14.415;0:35.100;0:39.201;0:40.119;241.1;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;10;1:52.344;0;;35.042;0;38.389;0;38.913;0;185.6;41:06.759;14:41:06.759;0:35.042;0:38.389;0:38.913;254.7;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;11;1:52.111;0;;35.113;0;38.352;0;38.646;0;186.0;42:58.870;14:42:58.870;0:35.113;0:38.352;0:38.646;259.0;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;12;2:00.212;0;;40.526;0;39.941;0;39.745;0;173.5;44:59.082;14:44:59.082;0:40.526;0:39.941;0:39.745;169.8;George Gamble;;Pro;R;Amigos Team Parker;;
32;0;13;2:09.914;0;B;35.485;0;39.557;0;54.872;0;160.5;47:08.996;14:47:08.996;0:35.485;0:39.557;0:54.872;225.0;George Gamble;;Pro;R;Amigos Team Parker;;
33;0;1;3:05.846;0;;1:31.193;0;46.920;0;47.733;0;106.2;3:05.846;14:03:05.846;1:31.193;0:46.920;0:47.733;133.0;Dan Harper;0:00:45.567;Pro;;JTR;;
33;0;2;1:56.219;0;;36.396;0;39.695;0;40.128;0;179.4;5:02.065;14:05:02.065;0:36.396;0:39.695;0:40.128;212.6;Dan Harper;;Pro;;JTR;;
33;0;3;1:56.637;0;;35.772;0;40.424;0;40.441;0;178.8;6:58.702;14:06:58.702;0:35.772;0:40.424;0:40.441;251.2;Dan Harper;;Pro;;JTR;;
33;0;4;1:53.642;0;;35.052;0;39.318;0;39.272;0;183.5;8:52.344;14:08:52.344;0:35.052;0:39.318;0:39.272;257.1;Dan Harper;;Pro;;JTR;;
33;0;5;1:58.467;0;;35.627;0;40.162;0;42.678;0;176.0;10:50.811;14:10:50.811;0:35.627;0:40.162;0:42.678;233.3;Dan Harper;;Pro;;JTR;;
33;0;6;1:52.714;0;;35.133;0;38.811;0;38.770;0;185.0;12:43.525;14:12:43.525;0:35.133;0:38.811;0:38.770;254.7;Dan Harper;;Pro;;JTR;;
