﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;95;5;1:39.209;-;-;168.8;6;TF Sport;LMGTE;;;Aston Martin Vantage AMR;G;56454;364;10;5896;260;188;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;Min 01:30:00-Max 02:30:00;Ross;GUNN;G;;GBR;;8402;188;;;Min 00:45:00-Max 01:15:00;Oliver;HANCOCK;S;;GBR;;9140;188;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
2;77;5;1:39.689;+0.480;+0.480;168.0;6;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;56449;45;10;5965;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;Min 01:30:00-Max 02:30:00;Cooper;MACNEIL;S;;USA;;258;66;;;Min 00:45:00-Max 01:45:00;Gianmaria;BRUNI;P;;ITA;;59;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
3;88;6;1:39.751;+0.542;+0.062;167.9;6;AF Corse;LMGTE;;;Ferrari 488 GTE Evo;G;56452;16;10;5910;3;119;;;;;François;PERRODO;B;;FRA;;260;70;;;Min 01:30:00-Max 02:30:00;Emmanuel;COLLARD;G;;FRA;;24;70;;;Min 00:45:00-Max 01:15:00;Alessio;ROVERA;S;;ITA;;9837;119;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
4;93;6;1:39.892;+0.683;+0.141;167.7;6;Proton Competition;LMGTE;;;Porsche 911 RSR - 19;G;56453;45;10;5965;4368;5;;;;;Michael;FASSBENDER;B;;IRL;;9752;116;;;Min 01:30:00-Max 02:30:00;Felipe;LASER;S;;DEU;;9742;5;;;Min 00:45:00-Max 01:45:00;Richard;LIETZ;P;;AUT;;66;17;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
5;83;2;1:39.900;+0.691;+0.008;167.7;6;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;56451;5979;10;5910;3;119;;;;;Rahel;FREY;S;;CHE;;1143;219;;;Min 00:45:00-Max 02:30:00;Sarah;BOVY;B;;BEL;;1191;23;;;Min 01:30:00-Max 02:30:00;Michelle;GATTING;S;;DNK;;9343;57;;;Min 00:45:00-Max 02:30:00;;;;;;;;;;;;;;;;;;;
6;60;6;1:39.903;+0.694;+0.003;167.7;6;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;56446;5979;10;5910;3;119;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;Min 01:30:00-Max 02:30:00;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;Min 00:45:00-Max 01:45:00;Paolo;RUBERTI;G;;ITA;;92;119;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
7;80;3;1:40.045;+0.836;+0.142;167.4;6;Iron Lynx;LMGTE;;;Ferrari 488 GTE Evo;G;56450;5979;10;5910;3;119;;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;Min 00:45:00-Max 01:45:00;Rino;MASTRONARDI;B;;ITA;;1300;119;;;Min 01:30:00-Max 02:30:00;Miguel;MOLINA;P;;ESP;;8526;64;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
8;61;6;1:40.257;+1.048;+0.212;167.1;6;AF Corse;LMGTE;;;Ferrari 488 GTE Evo;G;56457;16;10;5910;3;119;;;;;Franck;DEZOTEUX;B;;FRA;;10141;70;;;Min 01:30:00-Max 02:30:00;Pierre;RAGUES;S;;FRA;;101;70;;;Min 00:45:00-Max 01:45:00;Côme;LEDOGAR;P;;FRA;;9296;70;;;Min 00:45:00-Max 01:15:00;;;;;;;;;;;;;;;;;;;
9;55;5;1:40.315;+1.106;+0.058;167.0;6;Spirit of Race;LMGTE;;;Ferrari 488 GTE Evo;G;56445;5546;10;5910;3;219;;;;;Duncan;CAMERON;B;;GBR;;327;188;;;Min 01:30:00-Max 02:30:00;Matthew;GRIFFIN;G;;IRL;;7395;116;;;Min 00:45:00-Max 01:15:00;David;PEREL;S;;ZAF;;9590;2;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
10;66;4;1:40.611;+1.402;+0.296;166.5;5;JMW Motorsport;LMGTE;;;Ferrari 488 GTE Evo;G;56448;35;10;5910;3;188;;;;;Rodrigo;SALES;B;;USA;;9754;66;;;Min 01:30:00-Max 02:30:00;Jody;FANNIN;G;;GBR;;8522;188;;;Min 00:45:00-Max 01:15:00;Thong;WEI FUNG SHAUN;S;;HKG;;10291;92;;;Min 00:45:00-Max 01:45:00;;;;;;;;;;;;;;;;;;;
