﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557574824;5/11/2019 11:40:24 AM;18.3333;20.5556;72;988.487;1.06093;306;
1557574884;5/11/2019 11:41:24 AM;18.2778;20.5556;72;988.419;2.12187;300;
1557574944;5/11/2019 11:42:24 AM;18.2778;20.5556;72;988.385;1.06093;322;
1557575004;5/11/2019 11:43:24 AM;18.3333;20.5556;72;988.385;1.06093;172;
1557575064;5/11/2019 11:44:24 AM;18.3333;20.5556;72;988.453;1.06093;277;
1557575124;5/11/2019 11:45:24 AM;18.3889;20.5556;72;988.352;1.06093;277;
1557575185;5/11/2019 11:46:25 AM;18.5;20.5556;72;988.385;2.12187;266;
1557575245;5/11/2019 11:47:25 AM;18.5;20.5556;72;988.352;3.1828;263;
1557575305;5/11/2019 11:48:25 AM;18.5556;20.5556;72;988.318;2.12187;182;
1557575365;5/11/2019 11:49:25 AM;18.5;20.5556;72;988.318;2.12187;136;
