﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;1:54.700;0;;37.973;0;36.800;0;39.927;0;137.7;1:54.700;08:00:27.302;0:37.973;0:36.800;0:39.927;;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;2;1:50.660;0;;35.413;0;35.723;0;39.524;0;151.4;3:45.360;08:02:17.962;0:35.413;0:35.723;0:39.524;231.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;3;1:47.854;0;;33.686;0;34.747;0;39.421;0;155.3;5:33.214;08:04:05.816;0:33.686;0:34.747;0:39.421;228.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;4;1:47.222;2;;33.471;0;34.558;2;39.193;0;156.2;7:20.436;08:05:53.038;0:33.471;0:34.558;0:39.193;228.8;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;5;1:48.385;0;;33.699;0;35.360;0;39.326;0;154.5;9:08.821;08:07:41.423;0:33.699;0:35.360;0:39.326;232.3;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;6;1:47.313;0;;33.439;0;34.558;0;39.316;0;156.1;10:56.134;08:09:28.736;0:33.439;0:34.558;0:39.316;231.3;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;7;1:53.802;0;B;33.361;2;34.840;0;45.601;0;147.2;12:49.936;08:11:22.538;0:33.361;0:34.840;0:45.601;232.3;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;8;2:12.059;0;;57.848;0;34.703;0;39.508;0;126.8;15:01.995;08:13:34.597;0:57.848;0:34.703;0:39.508;;ARTEM LOBANENKO;0:00:31.417;;;DRIVEX SCHOOL;;
11;1;9;1:47.502;0;;33.637;0;34.721;0;39.144;0;155.8;16:49.497;08:15:22.099;0:33.637;0:34.721;0:39.144;227.4;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;10;1:47.270;0;;33.602;0;34.586;0;39.082;2;156.2;18:36.767;08:17:09.369;0:33.602;0:34.586;0:39.082;226.4;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
11;1;11;1:47.599;0;;33.602;0;34.632;0;39.365;0;155.7;20:24.366;08:18:56.968;0:33.602;0:34.632;0:39.365;226.9;ARTEM LOBANENKO;;;;DRIVEX SCHOOL;;
13;1;1;1:52.538;0;;37.114;0;35.758;0;39.666;0;140.3;1:52.538;08:00:25.140;0:37.114;0:35.758;0:39.666;;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;2;1:48.890;0;;34.342;0;35.199;0;39.349;0;153.8;3:41.428;08:02:14.030;0:34.342;0:35.199;0:39.349;226.4;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;3;1:47.881;0;;33.651;0;34.916;0;39.314;0;155.3;5:29.309;08:04:01.911;0:33.651;0:34.916;0:39.314;227.4;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;4;1:47.402;0;;33.530;0;34.544;2;39.328;0;156.0;7:16.711;08:05:49.313;0:33.530;0:34.544;0:39.328;229.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;5;1:47.486;0;;33.797;0;34.595;0;39.094;2;155.8;9:04.197;08:07:36.799;0:33.797;0:34.595;0:39.094;227.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;6;1:48.093;0;;33.558;0;35.235;0;39.300;0;155.0;10:52.290;08:09:24.892;0:33.558;0:35.235;0:39.300;227.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;7;1:49.182;0;;34.769;0;34.897;0;39.516;0;153.4;12:41.472;08:11:14.074;0:34.769;0:34.897;0:39.516;235.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;8;1:47.400;0;;33.459;2;34.663;0;39.278;0;156.0;14:28.872;08:13:01.474;0:33.459;0:34.663;0:39.278;228.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;9;1:47.908;0;;33.935;0;34.679;0;39.294;0;155.2;16:16.780;08:14:49.382;0:33.935;0:34.679;0:39.294;230.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;10;1:47.472;0;;33.516;0;34.784;0;39.172;0;155.9;18:04.252;08:16:36.854;0:33.516;0:34.784;0:39.172;229.3;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
13;1;11;1:47.315;2;;33.533;0;34.660;0;39.122;0;156.1;19:51.567;08:18:24.169;0:33.533;0:34.660;0:39.122;233.8;TIJMEN VAN DER HELM;;R;;MP MOTORSPORT;;
16;1;1;1:50.388;0;;35.720;0;35.452;0;39.216;0;143.1;1:50.388;08:00:22.990;0:35.720;0:35.452;0:39.216;;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;2;1:48.741;0;;34.707;0;34.922;0;39.112;0;154.0;3:39.129;08:02:11.731;0:34.707;0:34.922;0:39.112;224.1;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;3;1:47.457;0;;33.712;0;34.674;0;39.071;0;155.9;5:26.586;08:03:59.188;0:33.712;0:34.674;0:39.071;225.0;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;4;1:47.123;0;;33.571;0;34.559;0;38.993;0;156.4;7:13.709;08:05:46.311;0:33.571;0:34.559;0:38.993;225.9;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;5;1:47.041;0;;33.438;0;34.594;0;39.009;0;156.5;9:00.750;08:07:33.352;0:33.438;0:34.594;0:39.009;225.9;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;6;1:47.000;0;;33.429;0;34.656;0;38.915;0;156.5;10:47.750;08:09:20.352;0:33.429;0:34.656;0:38.915;226.4;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;7;1:46.951;0;;33.406;2;34.510;2;39.035;0;156.6;12:34.701;08:11:07.303;0:33.406;0:34.510;0:39.035;225.9;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;8;1:46.867;2;;33.418;0;34.541;0;38.908;2;156.7;14:21.568;08:12:54.170;0:33.418;0:34.541;0:38.908;226.4;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;9;1:47.239;0;;33.572;0;34.547;0;39.120;0;156.2;16:08.807;08:14:41.409;0:33.572;0:34.547;0:39.120;226.9;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;10;1:47.131;0;;33.594;0;34.529;0;39.008;0;156.4;17:55.938;08:16:28.540;0:33.594;0:34.529;0:39.008;226.4;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
16;1;11;1:47.130;0;;33.483;0;34.592;0;39.055;0;156.4;19:43.068;08:18:15.670;0:33.483;0:34.592;0:39.055;226.9;GLENN VAN BERLO;;R;;MP MOTORSPORT;;
20;1;1;1:55.214;0;;38.217;0;37.097;0;39.900;0;137.1;1:55.214;08:00:27.816;0:38.217;0:37.097;0:39.900;;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;2;1:48.930;0;;34.411;0;35.320;0;39.199;0;153.8;3:44.144;08:02:16.746;0:34.411;0:35.320;0:39.199;230.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;3;1:47.912;0;;33.807;0;34.918;0;39.187;0;155.2;5:32.056;08:04:04.658;0:33.807;0:34.918;0:39.187;228.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;4;1:47.890;0;;33.652;0;35.056;0;39.182;2;155.3;7:19.946;08:05:52.548;0:33.652;0:35.056;0:39.182;231.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;5;1:47.756;0;;33.810;0;34.729;0;39.217;0;155.5;9:07.702;08:07:40.304;0:33.810;0:34.729;0:39.217;232.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;6;1:47.900;0;;33.963;0;34.713;0;39.224;0;155.2;10:55.602;08:09:28.204;0:33.963;0:34.713;0:39.224;228.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;7;1:47.949;0;;33.624;0;34.604;2;39.721;0;155.2;12:43.551;08:11:16.153;0:33.624;0:34.604;0:39.721;230.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;8;1:47.611;2;;33.615;0;34.728;0;39.268;0;155.7;14:31.162;08:13:03.764;0:33.615;0:34.728;0:39.268;229.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;9;1:48.054;0;;33.816;0;34.893;0;39.345;0;155.0;16:19.216;08:14:51.818;0:33.816;0:34.893;0:39.345;233.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;10;1:48.004;0;;33.526;2;34.775;0;39.703;0;155.1;18:07.220;08:16:39.822;0:33.526;0:34.775;0:39.703;234.8;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
20;1;11;1:48.560;0;;34.573;0;34.719;0;39.268;0;154.3;19:55.780;08:18:28.382;0:34.573;0:34.719;0:39.268;209.3;IVAN NOSOV;;R;;DRIVEX SCHOOL;;
22;1;1;1:54.269;0;;37.731;0;36.823;0;39.715;0;138.2;1:54.269;08:00:26.871;0:37.731;0:36.823;0:39.715;;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;2;1:49.060;0;;34.053;0;35.361;0;39.646;0;153.6;3:43.329;08:02:15.931;0:34.053;0:35.361;0:39.646;230.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;3;1:48.255;0;;33.797;0;34.831;0;39.627;0;154.7;5:31.584;08:04:04.186;0:33.797;0:34.831;0:39.627;228.8;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;4;1:47.884;0;;33.880;0;34.788;2;39.216;0;155.3;7:19.468;08:05:52.070;0:33.880;0:34.788;0:39.216;227.8;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;5;1:49.750;0;;34.850;0;35.551;0;39.349;0;152.6;9:09.218;08:07:41.820;0:34.850;0:35.551;0:39.349;229.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;6;1:47.947;0;;33.533;2;34.851;0;39.563;0;155.2;10:57.165;08:09:29.767;0:33.533;0:34.851;0:39.563;232.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;7;1:47.771;2;;33.562;0;35.018;0;39.191;0;155.4;12:44.936;08:11:17.538;0:33.562;0:35.018;0:39.191;229.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;8;1:48.117;0;;33.966;0;34.843;0;39.308;0;154.9;14:33.053;08:13:05.655;0:33.966;0:34.843;0:39.308;227.8;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;9;1:48.057;0;;33.819;0;35.140;0;39.098;2;155.0;16:21.110;08:14:53.712;0:33.819;0:35.140;0:39.098;228.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;10;1:47.875;0;;33.803;0;34.788;0;39.284;0;155.3;18:08.985;08:16:41.587;0:33.803;0:34.788;0:39.284;228.8;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
22;1;11;1:48.252;0;;33.925;0;35.097;0;39.230;0;154.7;19:57.237;08:18:29.839;0:33.925;0:35.097;0:39.230;228.3;BELEN GARCIA;;R / F;;GLOBAL RACING SERVICE;;
26;1;1;1:53.804;0;;38.063;0;35.942;0;39.799;0;138.8;1:53.804;08:00:26.406;0:38.063;0:35.942;0:39.799;;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;2;1:48.483;0;;34.009;0;35.012;0;39.462;0;154.4;3:42.287;08:02:14.889;0:34.009;0:35.012;0:39.462;228.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;3;1:48.227;0;;33.717;0;34.903;0;39.607;0;154.8;5:30.514;08:04:03.116;0:33.717;0:34.903;0:39.607;231.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;4;1:47.670;0;;33.788;0;34.596;0;39.286;2;155.6;7:18.184;08:05:50.786;0:33.788;0:34.596;0:39.286;230.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;5;1:47.664;2;;33.583;0;34.564;0;39.517;0;155.6;9:05.848;08:07:38.450;0:33.583;0:34.564;0:39.517;230.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;6;1:47.719;0;;33.565;2;34.678;0;39.476;0;155.5;10:53.567;08:09:26.169;0:33.565;0:34.678;0:39.476;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;7;1:48.482;0;;33.801;0;34.957;0;39.724;0;154.4;12:42.049;08:11:14.651;0:33.801;0:34.957;0:39.724;231.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;8;1:48.844;0;;34.101;0;34.651;0;40.092;0;153.9;14:30.893;08:13:03.495;0:34.101;0:34.651;0:40.092;229.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;9;1:47.985;0;;33.617;0;34.875;0;39.493;0;155.1;16:18.878;08:14:51.480;0:33.617;0:34.875;0:39.493;231.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;10;1:47.919;0;;33.657;0;34.580;0;39.682;0;155.2;18:06.797;08:16:39.399;0:33.657;0:34.580;0:39.682;230.3;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
26;1;11;1:47.961;0;;33.772;0;34.473;2;39.716;0;155.2;19:54.758;08:18:27.360;0:33.772;0:34.473;0:39.716;228.8;RAFAEL VILLANUEVA;;;;MP MOTORSPORT;;
27;1;1;1:55.592;0;;38.562;0;37.093;0;39.937;0;136.6;1:55.592;08:00:28.194;0:38.562;0:37.093;0:39.937;;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;2;1:51.715;0;;34.674;0;36.493;0;40.548;0;149.9;3:47.307;08:02:19.909;0:34.674;0:36.493;0:40.548;230.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;3;1:48.675;0;;34.457;0;34.791;0;39.427;0;154.1;5:35.982;08:04:08.584;0:34.457;0:34.791;0:39.427;233.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;4;1:48.285;0;;33.892;0;35.098;0;39.295;0;154.7;7:24.267;08:05:56.869;0:33.892;0:35.098;0:39.295;227.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;5;1:48.007;0;;33.884;0;34.855;0;39.268;0;155.1;9:12.274;08:07:44.876;0:33.884;0:34.855;0:39.268;228.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;6;1:47.927;0;;33.831;0;34.761;0;39.335;0;155.2;11:00.201;08:09:32.803;0:33.831;0:34.761;0:39.335;228.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;7;1:47.836;0;;33.799;0;34.840;0;39.197;0;155.3;12:48.037;08:11:20.639;0:33.799;0:34.840;0:39.197;227.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;8;1:47.501;2;;33.632;2;34.607;0;39.262;0;155.8;14:35.538;08:13:08.140;0:33.632;0:34.607;0:39.262;228.3;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;9;1:47.549;0;;33.724;0;34.567;2;39.258;0;155.8;16:23.087;08:14:55.689;0:33.724;0:34.567;0:39.258;228.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;10;1:47.821;0;;33.704;0;34.733;0;39.384;0;155.4;18:10.908;08:16:43.510;0:33.704;0:34.733;0:39.384;228.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
27;1;11;1:47.778;0;;33.848;0;34.735;0;39.195;2;155.4;19:58.686;08:18:31.288;0:33.848;0:34.735;0:39.195;227.8;NEREA MARTI;;R / F;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;1;1:53.212;0;;37.444;0;36.085;0;39.683;0;139.5;1:53.212;08:00:25.814;0:37.444;0:36.085;0:39.683;;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;2;1:48.674;0;;34.156;0;35.108;0;39.410;0;154.1;3:41.886;08:02:14.488;0:34.156;0:35.108;0:39.410;225.9;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;3;1:47.952;0;;33.749;0;34.953;0;39.250;0;155.2;5:29.838;08:04:02.440;0:33.749;0:34.953;0:39.250;229.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;4;1:47.453;0;;33.618;0;34.621;0;39.214;2;155.9;7:17.291;08:05:49.893;0:33.618;0:34.621;0:39.214;230.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;5;1:47.996;0;;33.774;0;34.718;0;39.504;0;155.1;9:05.287;08:07:37.889;0:33.774;0:34.718;0:39.504;233.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;6;1:47.750;0;;33.462;2;34.856;0;39.432;0;155.5;10:53.037;08:09:25.639;0:33.462;0:34.856;0:39.432;233.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;7;1:49.722;0;;34.215;0;35.847;0;39.660;0;152.7;12:42.759;08:11:15.361;0:34.215;0:35.847;0:39.660;231.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;8;1:47.554;0;;33.605;0;34.563;0;39.386;0;155.7;14:30.313;08:13:02.915;0:33.605;0:34.563;0:39.386;231.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;9;1:47.703;0;;33.662;0;34.798;0;39.243;0;155.5;16:18.016;08:14:50.618;0:33.662;0:34.798;0:39.243;229.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;10;1:47.432;2;;33.574;0;34.486;2;39.372;0;155.9;18:05.448;08:16:38.050;0:33.574;0:34.486;0:39.372;229.3;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
33;1;11;1:47.627;0;;33.520;0;34.726;0;39.381;0;155.6;19:53.075;08:18:25.677;0:33.520;0:34.726;0:39.381;228.8;CARLES MARTINEZ;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
43;1;1;1:50.643;0;;35.806;0;35.630;0;39.207;0;142.7;1:50.643;08:00:23.245;0:35.806;0:35.630;0:39.207;;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;2;1:56.218;0;;40.925;0;35.597;0;39.696;0;144.1;3:46.861;08:02:19.463;0:40.925;0:35.597;0:39.696;230.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;3;1:46.765;0;;33.393;0;34.528;0;38.844;0;156.9;5:33.626;08:04:06.228;0:33.393;0:34.528;0:38.844;230.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;4;1:47.092;0;;33.411;0;34.661;0;39.020;0;156.4;7:20.718;08:05:53.320;0:33.411;0:34.661;0:39.020;234.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;5;1:47.183;0;;33.602;0;34.730;0;38.851;0;156.3;9:07.901;08:07:40.503;0:33.602;0:34.730;0:38.851;237.4;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;6;1:46.716;0;;33.345;0;34.591;0;38.780;0;157.0;10:54.617;08:09:27.219;0:33.345;0:34.591;0:38.780;235.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;7;1:47.614;0;;33.306;3;34.946;0;39.362;0;155.7;12:42.231;08:11:14.833;0:33.306;0:34.946;0:39.362;231.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;8;1:46.697;0;;33.313;0;34.478;0;38.906;0;157.0;14:28.928;08:13:01.530;0:33.313;0:34.478;0:38.906;234.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;9;1:46.938;0;;33.475;0;34.499;0;38.964;0;156.6;16:15.866;08:14:48.468;0:33.475;0:34.499;0:38.964;230.3;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;10;1:47.006;0;;33.477;0;34.387;3;39.142;0;156.5;18:02.872;08:16:35.474;0:33.477;0:34.387;0:39.142;229.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
43;1;11;1:46.629;3;;33.410;0;34.492;0;38.727;3;157.1;19:49.501;08:18:22.103;0:33.410;0:34.492;0:38.727;229.8;FRANCO COLAPINTO;;R;;DRIVEX SCHOOL;;
44;1;1;1:51.144;0;;36.085;0;35.659;0;39.400;0;142.1;1:51.144;08:00:23.746;0:36.085;0:35.659;0:39.400;;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;2;1:48.963;0;;34.403;0;35.349;0;39.211;0;153.7;3:40.107;08:02:12.709;0:34.403;0:35.349;0:39.211;229.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;3;1:47.808;0;;33.991;0;34.786;0;39.031;2;155.4;5:27.915;08:04:00.517;0:33.991;0:34.786;0:39.031;228.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;4;1:47.469;0;;33.648;0;34.531;0;39.290;0;155.9;7:15.384;08:05:47.986;0:33.648;0:34.531;0:39.290;228.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;5;1:47.664;0;;33.989;0;34.565;0;39.110;0;155.6;9:03.048;08:07:35.650;0:33.989;0:34.565;0:39.110;227.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;6;1:48.555;0;;34.159;0;35.234;0;39.162;0;154.3;10:51.603;08:09:24.205;0:34.159;0:35.234;0:39.162;227.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;7;1:47.455;0;;33.740;0;34.597;0;39.118;0;155.9;12:39.058;08:11:11.660;0:33.740;0:34.597;0:39.118;227.4;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;8;1:47.213;0;;33.706;0;34.453;0;39.054;0;156.2;14:26.271;08:12:58.873;0:33.706;0:34.453;0:39.054;227.4;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;9;1:47.100;0;;33.564;0;34.422;2;39.114;0;156.4;16:13.371;08:14:45.973;0:33.564;0:34.422;0:39.114;226.9;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;10;1:47.053;2;;33.531;2;34.436;0;39.086;0;156.5;18:00.424;08:16:33.026;0:33.531;0:34.436;0:39.086;227.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
44;1;11;1:47.163;0;;33.564;0;34.508;0;39.091;0;156.3;19:47.587;08:18:20.189;0:33.564;0:34.508;0:39.091;227.8;KILLIAN MEYER;;R;;FORMULA DE CAMPEONES - PRAGA F4;;
5;1;1;1:56.377;0;;39.006;0;36.888;0;40.483;0;135.7;1:56.377;08:00:28.979;0:39.006;0:36.888;0:40.483;;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;2;1:50.707;0;;33.950;0;36.339;0;40.418;0;151.3;3:47.084;08:02:19.686;0:33.950;0:36.339;0:40.418;228.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;3;1:50.257;0;;35.279;0;35.414;0;39.564;0;151.9;5:37.341;08:04:09.943;0:35.279;0:35.414;0:39.564;233.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;4;1:48.205;0;;33.699;0;35.168;0;39.338;0;154.8;7:25.546;08:05:58.148;0:33.699;0:35.168;0:39.338;228.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;5;1:47.967;0;;33.686;0;35.041;0;39.240;0;155.1;9:13.513;08:07:46.115;0:33.686;0:35.041;0:39.240;229.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;6;1:47.875;0;;33.581;0;35.070;0;39.224;0;155.3;11:01.388;08:09:33.990;0:33.581;0:35.070;0:39.224;230.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;7;1:47.651;0;;33.530;0;34.816;0;39.305;0;155.6;12:49.039;08:11:21.641;0:33.530;0:34.816;0:39.305;229.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;8;1:47.496;0;;33.541;0;34.748;2;39.207;0;155.8;14:36.535;08:13:09.137;0:33.541;0:34.748;0:39.207;230.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;9;1:47.361;2;;33.480;0;34.776;0;39.105;2;156.0;16:23.896;08:14:56.498;0:33.480;0:34.776;0:39.105;230.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;10;1:47.482;0;;33.446;2;34.804;0;39.232;0;155.8;18:11.378;08:16:43.980;0:33.446;0:34.804;0:39.232;230.3;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
5;1;11;1:47.781;0;;33.551;0;35.050;0;39.180;0;155.4;19:59.159;08:18:31.761;0:33.551;0:35.050;0:39.180;231.8;IRINA SIDORKOVA;;R / F;;DRIVEX SCHOOL;;
7;1;1;1:52.550;0;;36.985;0;36.257;0;39.308;0;140.3;1:52.550;08:00:25.152;0:36.985;0:36.257;0:39.308;;AXEL GNOS;;R;;G4 RACING;;
7;1;2;1:48.254;0;;34.067;0;34.986;0;39.201;0;154.7;3:40.804;08:02:13.406;0:34.067;0:34.986;0:39.201;225.5;AXEL GNOS;;R;;G4 RACING;;
7;1;3;1:47.434;0;;33.442;0;34.903;0;39.089;0;155.9;5:28.238;08:04:00.840;0:33.442;0:34.903;0:39.089;233.3;AXEL GNOS;;R;;G4 RACING;;
7;1;4;1:47.360;0;;33.534;0;34.892;0;38.934;0;156.0;7:15.598;08:05:48.200;0:33.534;0:34.892;0:38.934;233.3;AXEL GNOS;;R;;G4 RACING;;
7;1;5;1:47.694;0;;33.999;0;34.643;0;39.052;0;155.5;9:03.292;08:07:35.894;0:33.999;0:34.643;0:39.052;230.3;AXEL GNOS;;R;;G4 RACING;;
7;1;6;1:48.905;0;;33.980;0;35.414;0;39.511;0;153.8;10:52.197;08:09:24.799;0:33.980;0:35.414;0:39.511;231.8;AXEL GNOS;;R;;G4 RACING;;
7;1;7;1:48.014;0;;34.313;0;34.462;0;39.239;0;155.1;12:40.211;08:11:12.813;0:34.313;0:34.462;0:39.239;233.8;AXEL GNOS;;R;;G4 RACING;;
7;1;8;1:46.874;0;;33.393;2;34.499;0;38.982;0;156.7;14:27.085;08:12:59.687;0:33.393;0:34.499;0:38.982;232.3;AXEL GNOS;;R;;G4 RACING;;
7;1;9;1:46.872;2;;33.466;0;34.421;2;38.985;0;156.7;16:13.957;08:14:46.559;0:33.466;0:34.421;0:38.985;232.8;AXEL GNOS;;R;;G4 RACING;;
