﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572163157;27/10/2019 7:59:17;17,1111;18,8889;88;1006,03;0;5;-1;
1572163217;27/10/2019 8:00:17;17,1111;18,8889;88;1006,03;0;5;-1;
1572163277;27/10/2019 8:01:17;17,1111;18,8889;88;1005,99;0;145;-1;
1572163337;27/10/2019 8:02:17;17,1667;18,8889;88;1005,96;1,06093;146;-1;
1572163397;27/10/2019 8:03:17;17,1667;18,8889;88;1005,99;0;146;-1;
1572163457;27/10/2019 8:04:17;17,1667;18,8889;88;1005,96;0;146;-1;
1572163517;27/10/2019 8:05:17;17,1667;18,8889;88;1006,06;0;146;-1;
1572163577;27/10/2019 8:06:17;17,2222;18,8889;88;1006,03;0;146;-1;
1572163637;27/10/2019 8:07:17;17,2222;18,8889;88;1006,06;0;146;-1;
1572163698;27/10/2019 8:08:18;17,2222;18,8889;88;1006,03;0;148;-1;
1572163758;27/10/2019 8:09:18;17,2222;18,8889;88;1006,03;0;148;-1;
1572163818;27/10/2019 8:10:18;17,2222;18,8889;88;1006,03;0;147;-1;
1572163878;27/10/2019 8:11:18;17,2222;18,8889;88;1005,93;0;147;-1;
1572163938;27/10/2019 8:12:18;17,2222;18,8889;88;1005,99;1,06093;147;-1;
1572163998;27/10/2019 8:13:18;17,2778;18,8889;88;1006,06;1,06093;144;-1;
1572164058;27/10/2019 8:14:18;17,2778;18,8889;88;1005,96;1,06093;144;-1;
1572164118;27/10/2019 8:15:18;17,2778;18,8889;88;1005,89;1,06093;133;-1;
1572164178;27/10/2019 8:16:18;17,3333;18,8889;88;1005,86;1,06093;132;-1;
1572164238;27/10/2019 8:17:18;17,3333;18,8889;88;1005,93;1,06093;131;-1;
