﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:37.802;0;;56.977;0;49.011;0;51.814;0;100.1;2:37.802;10:02:37.802;0:56.977;0:49.011;0:51.814;; COUTINHO;0:00:11.135;Júnior;;Team Norte;;
10;1;2;2:20.536;0;;44.182;0;45.529;0;50.825;0;119.2;4:58.338;10:04:58.338;0:44.182;0:45.529;0:50.825;185.6; COUTINHO;;Júnior;;Team Norte;;
10;1;3;2:20.512;0;;43.813;0;45.333;2;51.366;0;119.2;7:18.850;10:07:18.850;0:43.813;0:45.333;0:51.366;188.5; COUTINHO;;Júnior;;Team Norte;;
10;1;4;2:20.304;0;;43.387;2;46.153;0;50.764;2;119.4;9:39.154;10:09:39.154;0:43.387;0:46.153;0:50.764;190.5; COUTINHO;;Júnior;;Team Norte;;
10;1;5;2:20.252;2;;43.702;0;45.592;0;50.958;0;119.4;11:59.406;10:11:59.406;0:43.702;0:45.592;0:50.958;189.5; COUTINHO;;Júnior;;Team Norte;;
11;1;1;2:42.998;0;;1:03.294;0;47.849;0;51.855;0;96.9;2:42.998;10:02:42.998;1:03.294;0:47.849;0:51.855;; AREIA;0:00:18.473;Júnior;;Speedy Motorsport;;
11;1;2;2:23.999;0;;44.058;0;45.307;0;54.634;0;116.3;5:06.997;10:05:06.997;0:44.058;0:45.307;0:54.634;188.5; AREIA;;Júnior;;Speedy Motorsport;;
11;1;3;2:19.431;0;;43.220;0;45.061;0;51.150;0;120.1;7:26.428;10:07:26.428;0:43.220;0:45.061;0:51.150;190.8; AREIA;;Júnior;;Speedy Motorsport;;
11;1;4;2:17.967;4;;43.196;0;44.789;4;49.982;2;121.4;9:44.395;10:09:44.395;0:43.196;0:44.789;0:49.982;190.5; AREIA;;Júnior;;Speedy Motorsport;;
11;1;5;2:18.262;0;;43.148;2;45.065;0;50.049;0;121.2;12:02.657;10:12:02.657;0:43.148;0:45.065;0:50.049;193.2; AREIA;;Júnior;;Speedy Motorsport;;
12;1;1;2:48.469;0;;1:06.087;0;49.530;0;52.852;0;93.7;2:48.469;10:02:48.469;1:06.087;0:49.530;0:52.852;; AGUIAR-BRANCO;0:00:20.309;Júnior;;Speedy Motorsport;;
12;1;2;2:21.656;0;;44.422;0;45.816;0;51.418;0;118.2;5:10.125;10:05:10.125;0:44.422;0:45.816;0:51.418;179.4; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;3;2:19.355;0;;43.511;0;45.559;0;50.285;2;120.2;7:29.480;10:07:29.480;0:43.511;0:45.559;0:50.285;188.5; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;4;2:19.402;0;;43.523;0;45.436;0;50.443;0;120.2;9:48.882;10:09:48.882;0:43.523;0:45.436;0:50.443;189.1; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
12;1;5;2:19.144;2;;43.484;2;45.166;2;50.494;0;120.4;12:08.026;10:12:08.026;0:43.484;0:45.166;0:50.494;189.1; AGUIAR-BRANCO;;Júnior;;Speedy Motorsport;;
13;1;1;3:01.988;0;;1:13.580;0;49.622;0;58.786;0;86.8;3:01.988;10:03:01.988;1:13.580;0:49.622;0:58.786;; MARRÃO / TEIXEIRA;0:00:26.584;Pro;;CRM Motorsport;;
13;1;2;2:24.618;0;;46.360;0;46.407;0;51.851;0;115.8;5:26.606;10:05:26.606;0:46.360;0:46.407;0:51.851;179.1; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;3;2:23.444;0;;45.318;0;46.028;0;52.098;0;116.8;7:50.050;10:07:50.050;0:45.318;0:46.028;0:52.098;189.5; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
13;1;4;2:21.435;2;;44.732;2;45.821;2;50.882;2;118.4;10:11.485;10:10:11.485;0:44.732;0:45.821;0:50.882;189.5; MARRÃO / TEIXEIRA;;Pro;;CRM Motorsport;;
15;1;1;3:14.882;0;;1:35.377;0;47.534;0;51.971;0;81.0;3:14.882;10:03:14.882;1:35.377;0:47.534;0:51.971;; SANTOS;0:00:52.246;Pro;;João Santos;;
15;1;2;2:23.211;0;;44.921;0;46.538;0;51.752;0;117.0;5:38.093;10:05:38.093;0:44.921;0:46.538;0:51.752;186.5; SANTOS;;Pro;;João Santos;;
