﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571994047;25/10/2019 9:00:47;19,2222;16,6667;55;1007,82;1,06093;143;-1;
1571994107;25/10/2019 9:01:47;19,2778;16,6667;55;1007,82;2,12187;323;-1;
1571994167;25/10/2019 9:02:47;19,2778;16,6667;55;1007,82;1,06093;150;-1;
1571994227;25/10/2019 9:03:47;19,3333;16,6667;55;1007,82;2,12187;90;-1;
1571994287;25/10/2019 9:04:47;19,3889;16,6667;55;1007,82;0;102;-1;
1571994348;25/10/2019 9:05:48;19,3889;16,6667;55;1007,79;4,24374;192;-1;
1571994408;25/10/2019 9:06:48;19,4444;16,6667;54;1007,86;4,24374;120;-1;
1571994468;25/10/2019 9:07:48;19,5;16,6667;54;1007,79;4,24374;135;-1;
1571994528;25/10/2019 9:08:48;19,5556;16,6667;54;1007,72;2,12187;125;-1;
1571994588;25/10/2019 9:09:48;19,6111;16,6667;54;1007,82;5,30467;126;-1;
