﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572179442;27/10/2019 12:30:42;20,5;24,4444;69;1005,66;5,30467;165;-1;
1572179502;27/10/2019 12:31:42;20,5556;24,4444;70;1005,66;5,30467;171;-1;
1572179562;27/10/2019 12:32:42;20,6111;25;69;1005,59;3,1828;149;-1;
1572179622;27/10/2019 12:33:42;20,6111;25;69;1005,59;5,30467;113;-1;
1572179682;27/10/2019 12:34:42;20,6667;25;69;1005,45;5,30467;99;-1;
1572179742;27/10/2019 12:35:42;20,6111;25;69;1005,49;8,48747;117;-1;
1572179802;27/10/2019 12:36:42;20,5;25,5556;69;1005,49;4,24374;134;-1;
1572179862;27/10/2019 12:37:42;20,5;25,5556;69;1005,42;8,48747;138;-1;
1572179923;27/10/2019 12:38:43;20,3889;25,5556;69;1005,35;6,3656;128;-1;
1572179983;27/10/2019 12:39:43;20,3333;25,5556;69;1005,39;5,30467;112;-1;
1572180043;27/10/2019 12:40:43;20,3333;25,5556;70;1005,35;2,12187;113;-1;
1572180103;27/10/2019 12:41:43;20,3333;0;70;1005,32;2,12187;113;-1;
1572180163;27/10/2019 12:42:43;20,3333;0;70;1005,28;3,1828;126;-1;
1572180223;27/10/2019 12:43:43;20,3333;0;70;1005,25;3,1828;120;-1;
1572180283;27/10/2019 12:44:43;20,3333;0;70;1005,18;8,48747;94;-1;
1572180343;27/10/2019 12:45:43;20,3333;0;70;1005,18;4,24374;107;-1;
1572180403;27/10/2019 12:46:43;20,3333;26,6667;70;1005,22;4,24374;87;-1;
1572180463;27/10/2019 12:47:43;20,3889;26,6667;70;1005,22;6,3656;144;-1;
1572180523;27/10/2019 12:48:43;20,4444;26,6667;70;1005,18;1,06093;123;-1;
1572180584;27/10/2019 12:49:44;20,5;26,6667;69;1005,25;7,42654;122;-1;
1572180644;27/10/2019 12:50:44;20,5556;26,6667;69;1005,25;3,1828;123;-1;
1572180704;27/10/2019 12:51:44;20,5556;27,2222;69;1005,28;3,1828;113;-1;
1572180764;27/10/2019 12:52:44;20,6111;27,2222;69;1005,22;4,24374;126;-1;
1572180824;27/10/2019 12:53:44;20,6111;27,2222;69;1005,32;0;126;-1;
1572180884;27/10/2019 12:54:44;20,6111;27,2222;69;1005,22;0;177;-1;
1572180944;27/10/2019 12:55:44;20,6667;27,2222;69;1005,25;1,06093;190;-1;
1572181004;27/10/2019 12:56:44;20,7222;27,2222;69;1005,25;6,3656;164;-1;
1572181064;27/10/2019 12:57:44;20,7222;27,7778;69;1005,28;1,06093;146;-1;
1572181124;27/10/2019 12:58:44;20,8333;27,7778;69;1005,28;4,24374;180;-1;
1572181184;27/10/2019 12:59:44;20,8889;27,7778;69;1005,28;6,3656;119;-1;
1572181245;27/10/2019 13:00:45;20,8889;27,7778;68;1005,18;5,30467;142;-1;
1572181305;27/10/2019 13:01:45;20,8889;27,7778;68;1005,15;3,1828;128;-1;
1572181365;27/10/2019 13:02:45;20,8889;28,3333;68;1005,22;5,30467;108;-1;
1572181425;27/10/2019 13:03:45;20,8889;28,3333;68;1005,18;5,30467;107;-1;
1572181485;27/10/2019 13:04:45;20,8889;28,3333;68;1005,18;3,1828;154;-1;
1572181545;27/10/2019 13:05:45;20,9444;28,3333;68;1005,11;7,42654;148;-1;
1572181605;27/10/2019 13:06:45;20,9444;28,3333;68;1005,08;5,30467;118;-1;
1572181665;27/10/2019 13:07:45;20,9444;28,3333;68;1005,01;2,12187;157;-1;
1572181725;27/10/2019 13:08:45;20,8889;28,3333;68;1005,01;3,1828;120;-1;
1572181785;27/10/2019 13:09:45;20,9444;28,8889;68;1005,08;7,42654;103;-1;
1572181846;27/10/2019 13:10:46;20,9444;28,8889;68;1005,15;3,1828;156;-1;
1572181906;27/10/2019 13:11:46;21;28,8889;68;1005,22;6,3656;150;-1;
1572181966;27/10/2019 13:12:46;21;28,8889;68;1005,22;5,30467;161;-1;
1572182026;27/10/2019 13:13:46;21,1111;28,8889;68;1005,35;5,30467;190;-1;
1572182086;27/10/2019 13:14:46;21,1667;28,8889;68;1005,39;6,3656;152;-1;
1572182146;27/10/2019 13:15:46;21,2778;28,8889;68;1005,42;5,30467;185;-1;
1572182206;27/10/2019 13:16:46;21,3333;28,8889;67;1005,45;6,3656;186;-1;
1572182266;27/10/2019 13:17:46;21,3889;28,8889;67;1005,39;7,42654;150;-1;
1572182326;27/10/2019 13:18:46;21,3889;28,8889;67;1005,28;5,30467;157;-1;
1572182386;27/10/2019 13:19:46;21,3889;29,4444;66;1005,25;3,1828;123;-1;
1572182446;27/10/2019 13:20:46;21,3889;29,4444;66;1005,25;4,24374;155;-1;
1572182507;27/10/2019 13:21:47;21,3333;29,4444;67;1005,35;5,30467;180;-1;
1572182567;27/10/2019 13:22:47;21,3333;29,4444;67;1005,39;4,24374;169;-1;
1572182627;27/10/2019 13:23:47;21,3333;29,4444;67;1005,39;4,24374;157;-1;
1572182687;27/10/2019 13:24:47;21,3889;29,4444;66;1005,42;3,1828;153;-1;
1572182747;27/10/2019 13:25:47;21,3889;29,4444;66;1005,45;3,1828;156;-1;
1572182807;27/10/2019 13:26:47;21,4444;29,4444;67;1005,45;2,12187;161;-1;
1572182867;27/10/2019 13:27:47;21,4444;29,4444;67;1005,45;2,12187;182;-1;
1572182927;27/10/2019 13:28:47;21,5;29,4444;67;1005,49;12,7312;155;-1;
1572182987;27/10/2019 13:29:47;21,5;29,4444;67;1005,45;4,24374;176;-1;
1572183047;27/10/2019 13:30:47;21,5556;29,4444;67;1005,45;4,24374;128;-1;
