﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1494583524;12/05/2017 10:05:24;18,0556;18,3333;76;985,747;3,21869;181;
1494583589;12/05/2017 10:06:29;18,1111;18,8889;76;985,781;4,82803;217;
1494583654;12/05/2017 10:07:34;18,1111;18,8889;76;985,747;4,82803;211;
1494583719;12/05/2017 10:08:39;18,1667;18,8889;77;985,747;4,82803;131;
1494583784;12/05/2017 10:09:44;18,2222;18,8889;77;985,747;9,65606;197;
1494583850;12/05/2017 10:10:50;18,2778;18,8889;76;985,747;8,04672;159;
1494583915;12/05/2017 10:11:55;18,2778;18,8889;77;985,781;4,82803;140;
1494583980;12/05/2017 10:13:00;18,2778;18,8889;77;985,781;3,21869;142;
1494584045;12/05/2017 10:14:05;18,2778;18,8889;76;985,747;1,60934;162;
1494584110;12/05/2017 10:15:10;18,2778;18,8889;76;985,815;1,60934;126;
1494584175;12/05/2017 10:16:15;18,2778;18,8889;78;985,781;4,82803;184;
1494584240;12/05/2017 10:17:20;18,3333;18,8889;77;985,747;8,04672;161;
1494584370;12/05/2017 10:19:30;18,3889;18,8889;77;985,781;6,43738;221;
1494584436;12/05/2017 10:20:36;18,3889;18,8889;77;985,747;6,43738;198;
1494584500;12/05/2017 10:21:40;18,3333;18,8889;77;985,747;9,65606;173;
1494584566;12/05/2017 10:22:46;18,3889;18,8889;76;985,747;4,82803;214;
1494584631;12/05/2017 10:23:51;18,3889;18,8889;76;985,747;6,43738;167;
1494584696;12/05/2017 10:24:56;18,3889;18,8889;76;985,781;11,2654;196;
1494584761;12/05/2017 10:26:01;18,4444;18,8889;76;985,815;4,82803;195;
1494584826;12/05/2017 10:27:06;18,5;18,8889;76;985,849;11,2654;249;
1494584891;12/05/2017 10:28:11;18,4444;18,8889;76;985,849;6,43738;174;
1494584956;12/05/2017 10:29:16;18,4444;18,8889;76;985,883;11,2654;220;
1494585021;12/05/2017 10:30:21;18,4444;18,8889;77;985,917;6,43738;138;
1494585086;12/05/2017 10:31:26;18,5;18,8889;78;985,883;8,04672;180;
1494585151;12/05/2017 10:32:31;18,5;18,8889;77;985,883;4,82803;165;
1494585217;12/05/2017 10:33:37;18,5;18,8889;77;985,883;6,43738;186;
