﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;1;4:46.613;0;;1:59.357;0;1:50.189;0;57.067;0;86.4;4:46.613;14:09:46.613;1:59.357;1:50.189;0:57.067;135.4; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;2;3:30.801;0;;1:01.418;0;1:35.451;0;53.932;0;119.6;8:17.414;14:13:17.414;1:01.418;1:35.451;0:53.932;163.7; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;3;3:27.886;0;;1:00.893;0;1:33.436;2;53.557;0;121.3;11:45.300;14:16:45.300;1:00.893;1:33.436;0:53.557;161.3; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;4;4:09.080;0;;58.165;0;1:59.944;0;1:10.971;0;101.2;15:54.380;14:20:54.380;0:58.165;1:59.944;1:10.971;157.0; CANTIELLO / SERRA;;FCS;;Luxtend;;
15;1;5;13:39.962;0;B;11:12.228;0;1:34.236;0;53.498;0;30.8;29:34.342;14:34:34.342;11:12.228;1:34.236;0:53.498;149.3; CANTIELLO / SERRA;0:09:54.143;FCS;;Luxtend;;
15;1;6;3:24.886;2;;57.550;2;1:34.257;0;53.079;2;123.1;32:59.228;14:37:59.228;0:57.550;1:34.257;0:53.079;163.9; CANTIELLO / SERRA;;FCS;;Luxtend;;
18;1;1;4:11.091;0;;1:24.715;0;1:44.510;0;1:01.866;0;98.7;4:11.091;14:09:11.091;1:24.715;1:44.510;1:01.866;147.6; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;2;3:19.652;2;;59.451;0;1:30.394;0;49.807;2;126.3;7:30.743;14:12:30.743;0:59.451;1:30.394;0:49.807;170.9; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;3;3:24.487;0;;1:06.546;0;1:28.033;2;49.908;0;123.3;10:55.230;14:15:55.230;1:06.546;1:28.033;0:49.908;145.6; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;4;3:49.857;0;;56.157;0;1:33.469;0;1:20.231;0;109.7;14:45.087;14:19:45.087;0:56.157;1:33.469;1:20.231;181.5; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;5;6:49.845;0;B;4:11.401;0;1:42.168;0;56.276;0;61.5;21:34.932;14:26:34.932;4:11.401;1:42.168;0:56.276;140.2; CAUNES / CAUNES;0:02:52.989;FCR;;Greenbird Racing;;
18;1;6;3:30.382;0;;59.518;0;1:38.456;0;52.408;0;119.8;25:05.314;14:30:05.314;0:59.518;1:38.456;0:52.408;161.5; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;7;3:26.228;0;;55.831;2;1:37.867;0;52.530;0;122.3;28:31.542;14:33:31.542;0:55.831;1:37.867;0:52.530;173.7; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
18;1;8;3:21.556;0;;56.064;0;1:34.074;0;51.418;0;125.1;31:53.098;14:36:53.098;0:56.064;1:34.074;0:51.418;167.0; CAUNES / CAUNES;;FCR;;Greenbird Racing;;
19;1;1;4:01.169;0;;1:13.973;0;1:51.117;0;56.079;0;102.7;4:01.169;14:09:01.169;1:13.973;1:51.117;0:56.079;118.0; SIMON / SIMON;;FCR;;Valvoline Racing Team;;
19;1;2;3:08.914;0;;56.349;0;1:24.721;0;47.844;0;133.5;7:10.083;14:12:10.083;0:56.349;1:24.721;0:47.844;169.6; SIMON / SIMON;;FCR;;Valvoline Racing Team;;
19;1;3;3:05.771;0;;54.510;0;1:21.878;0;49.383;0;135.7;10:15.854;14:15:15.854;0:54.510;1:21.878;0:49.383;184.6; SIMON / SIMON;;FCR;;Valvoline Racing Team;;
19;1;4;3:12.784;0;;51.941;0;1:20.847;0;59.996;0;130.8;13:28.638;14:18:28.638;0:51.941;1:20.847;0:59.996;193.2; SIMON / SIMON;;FCR;;Valvoline Racing Team;;
19;1;5;3:56.404;0;;1:42.371;0;1:27.904;0;46.129;0;106.7;17:25.042;14:22:25.042;1:42.371;1:27.904;0:46.129;81.6; SIMON / SIMON;;FCR;;Valvoline Racing Team;;
19;1;6;2:55.309;0;;50.830;0;1:19.444;0;45.035;2;143.8;20:20.351;14:25:20.351;0:50.830;1:19.444;0:45.035;196.7; SIMON / SIMON;;FCR;;Valvoline Racing Team;;
19;1;7;2:54.992;2;;50.691;2;1:19.084;2;45.217;0;144.1;23:15.343;14:28:15.343;0:50.691;1:19.084;0:45.217;209.2; SIMON / SIMON;;FCR;;Valvoline Racing Team;;
19;1;8;3:02.504;0;;50.854;0;1:24.777;0;46.873;0;138.2;26:17.847;14:31:17.847;0:50.854;1:24.777;0:46.873;207.2; SIMON / SIMON;;FCR;;Valvoline Racing Team;;
19;1;9;5:12.910;0;B;3:04.460;0;1:21.076;0;47.374;0;80.6;31:30.757;14:36:30.757;3:04.460;1:21.076;0:47.374;170.1; SIMON / SIMON;0:02:05.488;FCR;;Valvoline Racing Team;;
2;1;1;3:06.472;0;;47.818;0;1:29.751;0;48.903;0;132.9;3:06.472;14:08:06.472;0:47.818;1:29.751;0:48.903;157.0; TERRIOU;;FCR;;Terriou Racing;;
