﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500643249;21/07/2017 13:20:49;28,5;22,2222;41;936,069;1,60934;112;
1500643314;21/07/2017 13:21:54;28,4444;22,2222;41;936,103;9,65606;86;
1500643379;21/07/2017 13:22:59;28,4444;22,2222;40;936,103;8,04672;133;
1500643444;21/07/2017 13:24:04;28,4444;22,2222;41;936,103;4,82803;87;
1500643509;21/07/2017 13:25:09;28,4444;22,2222;41;936,069;4,82803;67;
1500643574;21/07/2017 13:26:14;28,3889;22,2222;41;936,069;8,04672;102;
1500643639;21/07/2017 13:27:19;28,3889;22,2222;42;936,069;8,04672;105;
1500643704;21/07/2017 13:28:24;28,3889;22,2222;42;936,035;8,04672;98;
1500643769;21/07/2017 13:29:29;28,3889;22,2222;42;936,103;12,8748;93;
1500643834;21/07/2017 13:30:34;28,3889;22,2222;41;936,069;11,2654;88;
1500643900;21/07/2017 13:31:40;28,3889;22,2222;41;936,103;4,82803;82;
1500643965;21/07/2017 13:32:45;28,3889;22,7778;41;936,103;3,21869;100;
1500644030;21/07/2017 13:33:50;28,4444;22,7778;42;936,035;4,82803;92;
1500644095;21/07/2017 13:34:55;28,5556;22,7778;41;936,001;3,21869;117;
1500644160;21/07/2017 13:36:00;28,7222;22,7778;41;936,035;3,21869;88;
1500644225;21/07/2017 13:37:05;28,8333;22,7778;42;936,035;9,65606;86;
1500644290;21/07/2017 13:38:10;28,8889;22,7778;40;936,035;11,2654;85;
1500644355;21/07/2017 13:39:15;28,9444;22,7778;40;936,001;3,21869;119;
1500644420;21/07/2017 13:40:20;28,9444;22,7778;40;935,967;4,82803;92;
1500644485;21/07/2017 13:41:25;28,9444;22,7778;40;935,933;1,60934;94;
1500644551;21/07/2017 13:42:31;28,9444;22,7778;41;935,933;16,0934;101;
1500644616;21/07/2017 13:43:36;28,8889;22,7778;41;935,933;11,2654;89;
1500644681;21/07/2017 13:44:41;28,8889;22,7778;41;935,967;9,65606;82;
1500644746;21/07/2017 13:45:46;28,8333;22,7778;41;935,933;11,2654;90;
1500644811;21/07/2017 13:46:51;28,7222;22,7778;39;935,967;8,04672;93;
1500644876;21/07/2017 13:47:56;28,6667;22,7778;40;935,899;4,82803;79;
1500644941;21/07/2017 13:49:01;28,6111;22,7778;40;935,899;4,82803;92;
1500645006;21/07/2017 13:50:06;28,6111;22,7778;40;935,899;3,21869;92;
1500645072;21/07/2017 13:51:12;28,5556;22,7778;40;935,899;8,04672;99;
1500645136;21/07/2017 13:52:16;28,6667;22,7778;40;935,865;6,43738;127;
1500645202;21/07/2017 13:53:22;28,7778;22,7778;41;935,798;3,21869;95;
