﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1537692365;23/09/2018 8:46:05;13,9444;14,4444;94;961,568;0;184;
1537692430;23/09/2018 8:47:10;13,9444;14,4444;94;961,67;1,60934;184;
1537692495;23/09/2018 8:48:15;13,9444;14,4444;94;961,636;0;184;
1537692560;23/09/2018 8:49:20;14;14,4444;94;961,738;8,04672;210;
1537692625;23/09/2018 8:50:25;14,0556;14,4444;94;961,602;1,60934;184;
1537692690;23/09/2018 8:51:30;14,1111;14,4444;94;961,704;1,60934;184;
1537692755;23/09/2018 8:52:35;14,1111;14,4444;94;961,738;0;184;
1537692821;23/09/2018 8:53:41;14,1111;14,4444;94;961,67;4,82803;194;
1537692886;23/09/2018 8:54:46;14,1667;14,4444;94;961,636;4,82803;190;
1537692951;23/09/2018 8:55:51;14,1667;14,4444;94;961,67;3,21869;180;
1537693016;23/09/2018 8:56:56;14,1111;14,4444;94;961,67;6,43738;194;
1537693081;23/09/2018 8:58:01;14,1111;14,4444;94;961,67;0;191;
1537693146;23/09/2018 8:59:06;14,0556;14,4444;94;961,534;1,60934;191;
1537693211;23/09/2018 9:00:11;14,0556;14,4444;94;961,433;12,8748;189;
1537693276;23/09/2018 9:01:16;14,0556;14,4444;94;961,534;3,21869;196;
1537693341;23/09/2018 9:02:21;14,0556;14,4444;94;961,331;0;196;
1537693406;23/09/2018 9:03:26;14;14,4444;94;961,399;4,82803;183;
1537693472;23/09/2018 9:04:32;14;14,4444;94;961,399;1,60934;209;
1537693537;23/09/2018 9:05:37;14;14,4444;94;961,331;3,21869;185;
1537693602;23/09/2018 9:06:42;14,0556;14,4444;94;961,399;0;185;
1537693667;23/09/2018 9:07:47;14,0556;14,4444;94;961,365;1,60934;182;
1537693732;23/09/2018 9:08:52;14,0556;14,4444;94;961,399;8,04672;172;
1537693797;23/09/2018 9:09:57;14,0556;14,4444;94;961,365;8,04672;182;
1537693862;23/09/2018 9:11:02;14,0556;14,4444;94;961,331;9,65606;43;
1537693927;23/09/2018 9:12:07;14,0556;14,4444;94;961,263;3,21869;238;
1537693992;23/09/2018 9:13:12;14,0556;14,4444;94;961,331;1,60934;215;
1537694057;23/09/2018 9:14:17;14,0556;14,4444;94;961,365;1,60934;196;
1537694122;23/09/2018 9:15:22;14,0556;14,4444;94;961,365;3,21869;194;
1537694188;23/09/2018 9:16:28;14,1111;14,4444;94;961,399;3,21869;195;
1537694253;23/09/2018 9:17:33;14,1111;14,4444;94;961,297;6,43738;188;
1537694318;23/09/2018 9:18:38;14,1111;14,4444;94;961,297;4,82803;277;
1537694383;23/09/2018 9:19:43;14,1111;14,4444;94;961,263;6,43738;198;
1537694448;23/09/2018 9:20:48;14,1111;14,4444;94;961,196;6,43738;171;
1537694513;23/09/2018 9:21:53;14,1111;14,4444;94;961,23;3,21869;229;
1537694578;23/09/2018 9:22:58;14,0556;14,4444;94;961,263;1,60934;184;
1537694643;23/09/2018 9:24:03;14,0556;14,4444;93;961,263;1,60934;209;
1537694708;23/09/2018 9:25:08;14,0556;14,4444;94;961,128;0;209;
1537694773;23/09/2018 9:26:13;14,0556;14,4444;94;961,196;0;209;
1537694839;23/09/2018 9:27:19;14,0556;14,4444;94;961,196;3,21869;247;
1537694904;23/09/2018 9:28:24;14,0556;14,4444;94;961,196;4,82803;290;
1537694969;23/09/2018 9:29:29;14,0556;14,4444;93;961,162;3,21869;291;
1537695034;23/09/2018 9:30:34;14,0556;14,4444;93;961,128;3,21869;183;
1537695099;23/09/2018 9:31:39;14,0556;14,4444;94;961,162;3,21869;208;
1537695164;23/09/2018 9:32:44;14,0556;14,4444;94;961,128;0;208;
1537695229;23/09/2018 9:33:49;14,0556;14,4444;93;961,162;0;197;
1537695294;23/09/2018 9:34:54;14,1111;14,4444;93;961,128;0;197;
1537695359;23/09/2018 9:35:59;14,1111;14,4444;94;961,094;6,43738;179;
1537695424;23/09/2018 9:37:04;14,1111;14,4444;94;961,128;0;207;
1537695490;23/09/2018 9:38:10;14,1111;14,4444;93;961,026;0;207;
