﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;118;5;2:05.448;-;-;133.5;5;PRIV;1600;;;Super Seven;;;;;;;;;;;;Jay;McCormack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;29;3;2:06.436;+0.988;+0.988;132.5;4;BCM;1600;;;Super Seven;;;;;;;;;;;;Rodrigo;Galveias;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;58;2;2:06.902;+1.454;+0.466;132.0;5;McMM;1600;;;Super Seven;;;;;;;;;;;;Rick;Potter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;68;5;2:06.982;+1.534;+0.080;131.9;5;McMM;1600;;;Super Seven;;;;;;;;;;;;Ian;Dyble;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;13;3;2:07.033;+1.585;+0.051;131.9;4;G19;1600;;;Super Seven;;;;;;;;;;;;David;Saraiva;;;;;;;;;;Sergio;Saraiva;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;74;2;2:07.137;+1.689;+0.104;131.8;5;UPEM;1600;;;Super Seven;;;;;;;;;;;;James;Beardwell;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;71;4;2:07.540;+2.092;+0.403;131.3;5;UPEM;1600;;;Super Seven;;;;;;;;;;;;John;Shiveral;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;6;4;2:07.933;+2.485;+0.393;130.9;5;McMM;1600;;;Super Seven;;;;;;;;;;;;Martin;Jeffs;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;129;4;2:08.097;+2.649;+0.164;130.8;4;UPEM;1600;;;Super Seven;;;;;;;;;;;;Tim;Child;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;48;2;2:08.161;+2.713;+0.064;130.7;5;McMM;1600;;;Super Seven;;;;;;;;;;;;Anthony;Jaffe;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
