﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540624852;27/10/2018 7:20:52;16;17,7778;84;1000,17;3,21869;18;
1540624917;27/10/2018 7:21:57;16;17,7778;84;1000,14;3,21869;18;
1540624982;27/10/2018 7:23:02;16;17,7778;84;1000,11;4,82803;17;
1540625047;27/10/2018 7:24:07;16,0556;17,7778;84;1000,17;3,21869;17;
1540625112;27/10/2018 7:25:12;16,0556;17,7778;84;1000,24;3,21869;12;
1540625178;27/10/2018 7:26:18;16,0556;17,7778;84;1000,17;3,21869;13;
1540625243;27/10/2018 7:27:23;16,0556;17,7778;84;1000,24;3,21869;22;
1540625308;27/10/2018 7:28:28;16,0556;17,7778;83;1000,24;1,60934;16;
1540625373;27/10/2018 7:29:33;16,0556;17,7778;83;1000,31;6,43738;17;
1540625438;27/10/2018 7:30:38;16,0556;17,7778;83;1000,24;3,21869;17;
1540625503;27/10/2018 7:31:43;16,1111;17,7778;83;1000,24;1,60934;20;
1540625568;27/10/2018 7:32:48;16,1111;17,7778;83;1000,27;4,82803;40;
1540625633;27/10/2018 7:33:53;16,1667;17,7778;83;1000,24;3,21869;53;
1540625698;27/10/2018 7:34:58;16,1667;17,7778;83;1000,24;4,82803;55;
