﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526031929;5/11/2018 9:45:29 AM;23.6667;21.1111;54;992.283;3.21869;141;
1526031995;5/11/2018 9:46:35 AM;23.5556;21.1111;56;992.317;8.04672;110;
1526032060;5/11/2018 9:47:40 AM;23.5;21.1111;55;992.283;3.21869;113;
1526032123;5/11/2018 9:48:43 AM;23.5556;21.1111;56;992.249;4.82803;167;
1526032190;5/11/2018 9:49:50 AM;23.7778;21.1111;56;992.283;6.43738;149;
1526032255;5/11/2018 9:50:55 AM;23.9444;21.1111;54;992.249;4.82803;159;
1526032320;5/11/2018 9:52:00 AM;23.7778;21.1111;54;992.249;4.82803;182;
1526032385;5/11/2018 9:53:05 AM;23.7778;21.1111;55;992.317;4.82803;182;
1526032449;5/11/2018 9:54:09 AM;23.7222;21.1111;55;992.317;3.21869;177;
1526032515;5/11/2018 9:55:15 AM;23.8333;21.1111;55;992.283;3.21869;210;
1526032580;5/11/2018 9:56:20 AM;23.8889;21.1111;55;992.249;4.82803;142;
1526032646;5/11/2018 9:57:26 AM;23.9444;21.1111;55;992.283;8.04672;128;
1526032711;5/11/2018 9:58:31 AM;23.8889;21.1111;55;992.283;8.04672;188;
1526032776;5/11/2018 9:59:36 AM;23.9444;21.1111;55;992.283;6.43738;161;
1526032841;5/11/2018 10:00:41 AM;23.9444;21.1111;55;992.317;3.21869;168;
1526032906;5/11/2018 10:01:46 AM;23.7778;21.1111;54;992.317;3.21869;166;
1526032971;5/11/2018 10:02:51 AM;23.7778;21.1111;55;992.317;3.21869;148;
1526033036;5/11/2018 10:03:56 AM;23.6667;21.1111;55;992.317;1.60934;160;
1526033101;5/11/2018 10:05:01 AM;23.6111;21.1111;55;992.317;0;283;
1526033166;5/11/2018 10:06:06 AM;23.6667;21.1111;55;992.385;3.21869;320;
1526033230;5/11/2018 10:07:10 AM;23.9444;21.1111;54;992.317;3.21869;331;
1526033297;5/11/2018 10:08:17 AM;23.9444;21.1111;53;992.351;3.21869;300;
1526033362;5/11/2018 10:09:22 AM;24;21.1111;53;992.317;4.82803;220;
1526033427;5/11/2018 10:10:27 AM;24;21.1111;53;992.317;6.43738;242;
1526033492;5/11/2018 10:11:32 AM;24.1111;21.1111;53;992.283;3.21869;151;
1526033556;5/11/2018 10:12:36 AM;24.2222;21.1111;54;992.249;4.82803;126;
1526033622;5/11/2018 10:13:42 AM;24.3889;21.1111;54;992.317;6.43738;112;
1526033687;5/11/2018 10:14:47 AM;24.4444;21.1111;53;992.283;3.21869;189;
1526033752;5/11/2018 10:15:52 AM;24.5556;21.1111;53;992.283;11.2654;107;
1526033817;5/11/2018 10:16:57 AM;24.6111;21.1111;53;992.317;4.82803;155;
1526033881;5/11/2018 10:18:01 AM;24.5;21.1111;52;992.317;8.04672;141;
1526033948;5/11/2018 10:19:08 AM;24.3889;21.1111;52;992.351;6.43738;141;
1526034013;5/11/2018 10:20:13 AM;24.2222;21.1111;53;992.418;8.04672;115;
1526034078;5/11/2018 10:21:18 AM;24.1667;21.1111;53;992.351;9.65606;100;
1526034143;5/11/2018 10:22:23 AM;24.0556;21.1111;53;992.317;4.82803;164;
1526034206;5/11/2018 10:23:26 AM;24.0556;21.1111;54;992.317;6.43738;194;
1526034273;5/11/2018 10:24:33 AM;24.2778;21.1111;53;992.317;6.43738;141;
1526034338;5/11/2018 10:25:38 AM;24.3889;21.1111;54;992.283;6.43738;139;
1526034403;5/11/2018 10:26:43 AM;24.4444;21.1111;53;992.283;6.43738;155;
1526034468;5/11/2018 10:27:48 AM;24.2778;21.1111;53;992.283;1.60934;178;
1526034532;5/11/2018 10:28:52 AM;24.2222;21.1111;53;992.283;3.21869;141;
1526034599;5/11/2018 10:29:59 AM;24.2222;21.1111;53;992.283;3.21869;219;
1526034664;5/11/2018 10:31:04 AM;24.3889;21.1111;53;992.215;3.21869;182;
1526034729;5/11/2018 10:32:09 AM;24.7222;21.1111;53;992.283;8.04672;141;
1526034794;5/11/2018 10:33:14 AM;24.7778;21.1111;52;992.283;4.82803;142;
1526034858;5/11/2018 10:34:18 AM;24.7778;21.1111;52;992.283;8.04672;135;
1526034924;5/11/2018 10:35:24 AM;24.6667;21.1111;51;992.249;4.82803;141;
1526034989;5/11/2018 10:36:29 AM;24.4444;21.1111;51;992.317;1.60934;132;
1526035054;5/11/2018 10:37:34 AM;24.2778;21.1111;51;992.249;1.60934;136;
1526035119;5/11/2018 10:38:39 AM;24.1667;21.1111;51;992.215;0;184;
1526035185;5/11/2018 10:39:45 AM;24.1667;21.1111;52;992.181;8.04672;182;
1526035250;5/11/2018 10:40:50 AM;24.2222;21.1111;52;992.181;6.43738;109;
1526035315;5/11/2018 10:41:55 AM;24.2222;21.1111;53;992.181;8.04672;134;
